"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1417991","Department for Education","false","2022-01-31","<p>The department’s statutory safeguarding guidance 'keeping children safe in education' (KCSIE) contains extensive safeguarding advice which all schools and colleges must have regard to when carrying out their duties to safeguard and promote the welfare of children.</p><p>It contains extensive advice about all forms of abuse and neglect including the indicators of these harms. KCSIE is clear that all staff should have an awareness of safeguarding issues that can put children at risk of harm. So-called conversion therapy, whilst not explicitly referenced, may well in many instances fall into this category.</p><p>Currently so-called conversion therapy is not illegal, though some of the practices will be as they are already considered to be abusive and/or illegal.</p><p>KCSIE currently contains guidance on matters such as female genital mutilation and other specific harms that are underpinned by legislation. Once similar legislation is in place for so-called conversion therapy we will consider whether it is necessary and/or appropriate to reflect any changes in KCSIE as we do on a routine and annual basis.</p><p>The department has undertaken extensive communications with the sector and continues to consider what more it can do on lesbian, gay, bisexual and transgender (LGBT) matters such as this.</p><p>We are currently consulting on revisions to KCSIE for 2022, in which we have incorporated departmental advice, such as on the issue of sexual violence and sexual harassment between children in schools and colleges. In particular we have reminded schools and colleges of their legal duties with regard to the Human Rights Act 1998, the Equality Act 2010 and the Public Sector Equality Duty. We have also included a new section on how children who are LGBT can be targeted by other children. In some cases, a child who is perceived by other children to be LGBT (whether they are or not) can be just as vulnerable as children who identify as LGBT.</p><p>We expect to publish revised guidance for information in May 2022, with it coming into force in September 2022.</p><p>The consultation can be found here: <a href="https://consult.education.gov.uk/safeguarding-in-schools-team/kcsie-proposed-revisions-2022/" target="_blank">https://consult.education.gov.uk/safeguarding-in-schools-team/kcsie-proposed-revisions-2022/</a>.</p>","Colchester","Will Quince","2022-01-31T18:21:35.203Z","http://data.parliament.uk/resources/1417991/answer","Biography information for Will Quince","60","Education","Education","2022-01-31","Conversion Therapy: Children","1","House of Commons","To ask the Secretary of State for Education, if he will include safeguarding from sexual orientation and gender identity conversion therapy in his Department's guidance entitled Keeping children safe in education.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","905346"
"http://data.parliament.uk/resources/1417992","Department for Education","false","2022-01-31","<p>High quality careers information, advice and guidance is key to helping people to make informed decisions about their future, including being able to find out about and consider the different options, including those in the health and care professions, available to them. We are investing £100 million in careers provision for young people and adults in the financial year 2021-22. The National Careers Service, a free, government funded careers information, advice and guidance service draws on a range of labour market information to support and guide individuals. The National Careers Service is impartial, and careers guidance is tailored to individual needs, but careers advisers can play a key role in alerting people to the range of health and care profession careers available. The National Careers Service supports this through disseminating regular information to careers advisers.</p><p>The National Careers Service website gives customers access to a range of useful digital tools and resources to support them, including ‘Explore Careers’ which includes more than 130 industry areas and more than 800 job profiles, covering a range of health and care profession roles, describing what those roles entail, qualifications and entry routes.</p><p>The National Careers Service uses a range of techniques, including social media, to alert people to opportunities. For example, the Service has hosted free webinars in the North West about the range of roles available in health and social care. Virtual jobs fairs introducing potential employees to recruiting organisations regularly take place across England, for example the recent Gloucester Care Jobs Fair.</p><p>High-quality, employer-designed apprenticeships, from the Level 2 healthcare support worker to the Level 6 registered nurse degree apprenticeship, support people to begin or progress in health and care related careers.</p><p>We are also working with employers to develop an occupational traineeship in Adult Care to support those aged 24 and under into apprenticeships and employment in the sector.</p>","Brentwood and Ongar","Alex Burghart","2022-01-31T18:45:27.177Z","http://data.parliament.uk/resources/1417992/answer","Biography information for Alex Burghart","60","Education","Education","2022-01-31","Employment Schemes: Health Professions","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to improve adult participation in access programmes for careers in the health and care professions.","false","Biography information for Laura Farris","Newbury","Laura Farris","905349"
"http://data.parliament.uk/resources/1417993","Department for Education","false","2022-01-31","<p>In terms of the availability of childcare spaces, we know from findings from the Childcare and early years providers survey 2021 that there is some spare capacity in the system. 7 in 10 (70%) group-based providers reported having spare places in their full day provision and almost half of childminders (49%) reported having spare capacity on average across the week. The Childcare and early years providers survey 2021 can be found here: <a href="https://www.gov.uk/government/statistics/childcare-and-early-years-providers-survey-2021" target="_blank">https://www.gov.uk/government/statistics/childcare-and-early-years-providers-survey-2021</a>.</p><p>The department continues to monitor sufficiency of childcare places and liaise regularly with local authorities. Local authorities are not currently reporting any substantial sufficiency or supply issues.</p><p>In terms of affordability, this government provides a substantial offer to parents regarding childcare. All 3 and 4-year-olds and disadvantaged 2-year-olds can benefit from 15 hours free early education, and eligible working parents can access an additional 15 hours (also known as ‘30 hours’), which can help save families over £6,000 per child a year. In 2021, 328,700 children had a government-funded early education entitlement place for 30 hours.</p><p>The tax-free childcare offer is also available for working families. This scheme means that for every £8 parents pay their provider via an online account, the government will pay £2, up to a maximum contribution of £2,000 per child each year (up to £500 every 3 months). Additionally, Universal Credit Childcare reimburses up to 85% of childcare costs for working parents on a low income. This is subject to a monthly limit of £646 for one child or £1108 for two or more children, payable in arrears.</p>","Colchester","Will Quince","2022-01-31T18:34:31.313Z","http://data.parliament.uk/resources/1417993/answer","Biography information for Will Quince","60","Education","Education","2022-01-31","Pre-school Education","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of the (a) availability and (b) affordability of early years education and childcare.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","905350"
"http://data.parliament.uk/resources/1417242","Foreign, Commonwealth and Development Office","false","2022-02-04","<p>We have committed to publish an annual report tracking progress against the two new global objectives, in collaboration with UNESCO and the UN Girls' Education Initiative. The report is due to be published in the summer of 2022 and annually will highlight the progress that low- and lower-middle-income countries have made in getting 40 million more girls into school and 20 million more girls reading by the age of 10, as well as demonstrating the obstacles that are still to be overcome.</p>","Chelmsford","Vicky Ford","2022-02-04T10:25:03.033Z","http://data.parliament.uk/resources/1417242/answer","Biography information for Vicky Ford","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-01-27","Developing Countries: Education","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what plans she has to track progress towards her Department's two global targets on girls’ education, endorsed last year by G7 leaders.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","113165"
"http://data.parliament.uk/resources/1417243","Foreign, Commonwealth and Development Office","false","2022-02-04","<p>We have built on the momentum of the G7 and UK-hosted Global Education Summit to push forward progress on girls' education. At COP26 we shone a spotlight on the links between education and climate and called for countries to prioritise early learning in their efforts to mitigate climate change. In Afghanistan the UK has called for girls' right to secondary education to be restored, and UK humanitarian funds are helping provide safe spaces for learning for 38,000 displaced children, including 28,000 girls.</p><p>As of mid-December, more than 647 million school children were still affected by partial or full school closures. Ministers are pressing national governments to reopen schools as a matter of priority, while our bilateral education programmes and flagship Girls' Education Challenge continue to support children to catch-up on the learning they have lost. On 26 January the UK helped launch a new report by the Global Education Evidence Advisory Panel focused on recovering children's education, as part of our commitment to increase the global evidence base for education reform.</p>","Chelmsford","Vicky Ford","2022-02-04T10:20:38.227Z","http://data.parliament.uk/resources/1417243/answer","Biography information for Vicky Ford","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-01-27","Developing Countries: Education","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps her Department has taken to help advance the two global girls’ education targets since the meeting of the G7 in June 2021.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","113166"
"http://data.parliament.uk/resources/1417246","Cabinet Office","false","2022-02-07","<p>It is the Government’s ambition to see more disabled people in public office.</p><p><strong> </strong></p><p>Officials in the Cabinet Office Disability Unit continue to work with colleagues at the Department for Levelling Up, Housing and Communities (DHLUC) on this issue. DHLUC is developing a new scheme to support those seeking to become candidates and to support those who have been elected to public office. That work is a part of the 2022/23 local government improvement work which will be launched from April this year.</p><p><strong> </strong></p><p>Officials are also speaking to the National Association of Local Councils and the Local Government Association about enhancing support and guidance for disabled councillors.</p><p> </p>","Northampton North","Michael Ellis","2022-02-07T15:01:44.737Z","http://data.parliament.uk/resources/1417246/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2022-01-27","Candidates: Disability","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, with reference to Part One of the National Disability Strategy published 28 July 2021, what steps his Department has taken to date towards considering how it can best support those standing for public office and those who hold public office.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","113192"
"http://data.parliament.uk/resources/1417247","Foreign, Commonwealth and Development Office","false","2022-02-03","<p>The UK is committed to building a Network of Liberty that will put us at the heart of economic, diplomatic and security partnerships. Promoting democratic values is a key part of this, and election observation allows us to support democracies and strengthen democratic electoral processes around the globe, including in the OSCE region.</p><p>We are considering our approach for the Hungarian General Election. Diplomatic observers from our British Embassy in Budapest observed the Hungarian elections in 2018 and 2014, and our Embassy will continue to work energetically with civil society groups in Hungary ahead of the elections this year. We are clear that independent election monitoring is vital for credible and inclusive elections.</p>","Daventry","Chris Heaton-Harris","2022-02-03T15:20:17.33Z","http://data.parliament.uk/resources/1417247/answer","Biography information for Chris Heaton-Harris","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-01-27","Hungary: Election Observers","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, with reference to the forthcoming Hungarian parliamentary elections on 3 April 2022, what assessment she has made of the potential implications for her policies of Hungarian civil society organisations' request to the Office for Democratic Institutions and Human Right for the deployment of a full-scale election observation mission.","false","Biography information for Stephen Farry","North Down","Stephen Farry","113299"
"http://data.parliament.uk/resources/1417249","Department for Work and Pensions","false","2022-02-04","<p>The Disability Unit is progressing the development of a UK-wide campaign designed to increase public awareness and understanding of disability, and change perceptions and challenge unhelpful stereotypes and behaviours towards disabled people.</p><p> </p><p>The Disability Unit appointed an independent agency in Autumn 2021 to conduct research to identify and better understand unhelpful stereotypes and perceptions, and the behaviours found to be most harmful to disabled people.</p>","Norwich North","Chloe Smith","2022-02-04T11:35:42.25Z","http://data.parliament.uk/resources/1417249/answer","Biography information for Chloe Smith","29","Work and Pensions","Work and Pensions","2022-01-27","Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to Part One of the National Disability Strategy published 28 July 2021, what progress the Disability Unit has made on developing a UK-wide campaign to increase public awareness and understanding of disability, dispel ingrained and unhelpful stereotypes and promote the diverse contributions disabled people have made, and continue to make, to public life.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","113193"
"http://data.parliament.uk/resources/1417250","Department for Work and Pensions","false","2022-02-04","<p>As part of the Government's ambition for the UK to be the most accessible place in the world to live and work with technology, we are exploring how we might drive improvements in public services through a Centre for Assistive and Accessible Technology.</p><p> </p><p>The Disability Unit has been delivering workshops in partnership with Policy Connect to develop options for the Centre, working with disability organisations and charities, the tech sector, government departments and academia.</p>","Norwich North","Chloe Smith","2022-02-04T10:56:25.337Z","http://data.parliament.uk/resources/1417250/answer","Biography information for Chloe Smith","29","Work and Pensions","Work and Pensions","2022-01-27","Disability Aids: Technology","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to Part One of the National Disability Strategy published 28 July 2021, what steps the Disability Unit has taken on considering new ways to make assistive and accessible technology part of the everyday design of public services.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","113194"
"http://data.parliament.uk/resources/1417252","Department for Work and Pensions","false","2022-02-04","<p>The Disability Unit has analysed existing government disability data, and designed a framework to guide departments’ disability data assessment and improvement activities.</p><p>The framework aims to improve the availability, quality, relevance, and comparability of government disability data. The Disability Unit is working with three government departments to pilot this disability data improvement framework throughout 2022.</p><p>The Disability Unit has commenced work to establish a panel of experts on the lived experience of disabled people to assess findings from research and to provide advice on data improvement projects.</p>","Norwich North","Chloe Smith","2022-02-04T11:00:37.677Z","http://data.parliament.uk/resources/1417252/answer","Biography information for Chloe Smith","29","Work and Pensions","Work and Pensions","2022-01-27","Disability: Databases","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to Part One of the National Disability Strategy published 28 July 2021, what recent steps the Disability Unit has taken on improving the availability, quality, relevance and comparability of government disability data through (a) a cross-government group responsible for overseeing and implementing data improvement plans and (b) a panel of experts on the lived experience of disabled people to assess findings from research and to provide advice on data improvement projects.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","113195"
