"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/444133","HM Treasury","false","2016-01-15","<p>The most recent forecast of receipts from the Carbon Price Floor was published by the OBR in their ‘Economic and fiscal outlook supplementary fiscal tables – November 2015’, available at <a href="http://budgetresponsibility.org.uk/economic-fiscal-outlook-november-2015/" target="_blank">http://budgetresponsibility.org.uk/economic-fiscal-outlook-november-2015/</a>.</p>","East Hampshire","Damian Hinds",,"2016-01-15T13:17:15.87Z","http://data.parliament.uk/resources/444133/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2016-01-12","Environment Protection: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of how much will accrue to the Exchequer as a result of the Carbon Price Support legislation in each year until 2020.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","22145"
"http://data.parliament.uk/resources/444139","Church Commissioners","false","2016-01-15","<p>The Listed Places of Worship Roof Repair Fund grants are distributed by the National Heritage Memorial Fund, on behalf of the Government. There has been one round of grants to date, announced in March 2015,</p><p>(a) 22 churches in Devon were offered grants totalling £1,199,700</p><p>(b) 7 churches in Cornwall were offered grants totalling £492,700.</p><p /> <p>A second round to distribute a further £25 million allocated by the Treasury is currently open, with applications closing on Friday, 26 February.</p><br />","Meriden","Mrs Caroline Spelman",,"2016-01-15T09:51:56.877Z","http://data.parliament.uk/resources/444139/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2016-01-12","Churches: South West","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what grants the Church Commissioners have given to churches in (a) Devon and (b) Cornwall from the Roof Repair Fund in each of the last five years.","false","Biography information for Sir Geoffrey Cox","Torridge and West Devon","Mr Geoffrey Cox","22084"
"http://data.parliament.uk/resources/444148","Department for Culture, Media and Sport","false","2016-01-15","<p>According to TV Licensing, between 1 January 2012 and 1 January 2015, the number of black and white licences in Northern Ireland decreased by 404 licences, from 1,140 to 736.</p>","Wantage","Mr Edward Vaizey",,"2016-01-15T11:37:18.527Z","http://data.parliament.uk/resources/444148/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2016-01-12","Television Licences: Northern Ireland","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what change there has been in the number of black and white television licences held in Northern Ireland between 1 January 2012 and 1 January 2015.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","22131"
"http://data.parliament.uk/resources/444149","Department for Culture, Media and Sport","false","2016-01-15","<p>According to TV Licensing, the number of households with black and white television licences per thousand households in the UK was 0.64 in 2012 and 0.38 in 2015; and in Northern Ireland was 1.57 in 2012, and 0.98 in 2015.</p>","Wantage","Mr Edward Vaizey",,"2016-01-15T11:38:01.513Z","http://data.parliament.uk/resources/444149/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2016-01-12","Television Licences","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what was the number of households with black and white television licences per thousand households in (a) the UK as a whole and (b) in Northern Ireland in (i) 2012 and (ii) 2015.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","22132"
"http://data.parliament.uk/resources/444224","Department of Health","false","2016-01-15","<p>Medical devices are required to be CE marked under the European Union medical devices Directives and may not be placed on the market until this process is complete.</p>","Mid Norfolk","George Freeman",,"2016-01-15T14:54:52.64Z","http://data.parliament.uk/resources/444224/answer","Biography information for George Freeman","17","Health","Health","2016-01-12","Diabetes","1","House of Commons","To ask the Secretary of State for Health, what plans he has to make the Attiva device for the treatment of people with diabetes available on the NHS.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","22010"
"http://data.parliament.uk/resources/443579","Home Office","false","2016-01-13","<p>Refugee status is conferred following a grant of asylum. An asylum seeker only becomes a refugee once asylum has been granted. Not all asylum seekers are deemed to be refugees and not all refugees claim asylum. Figures on asylum applications for Unaccompanied Asylum Seeking Children (UASC) are published quarterly by the Home Office in the Immigration Statistics release. The attached table shows total applications of asylum for UASC from 2010 to quarter 3 2015.</p><table><tbody><tr><td colspan="11"><strong>Asylum applications received from Unaccompanied Asylum Seeking Children<sup>1</sup>, excluding dependants, 2010 to Q3 2015</strong></td></tr><tr><td><strong>Year</strong></td><td><strong>Total applications</strong></td></tr><tr><td><strong>2010</strong></td><td><strong> 1,515 </strong></td></tr><tr><td><strong>2011</strong></td><td><strong> 1,248 </strong></td></tr><tr><td><strong>2012</strong></td><td><strong> 1,125 </strong></td></tr><tr><td><strong>2013</strong></td><td><strong> 1,265 </strong></td></tr><tr><td><strong>2014</strong></td><td><strong> 1,945 </strong></td></tr><tr><td><strong>2015 Q1 - Q3</strong></td><td><strong> 1,963 </strong></td></tr><tr><td><strong>Table Notes</strong></td></tr><tr><td colspan="3" rowspan="2">(1) An Unaccompanied Asylum Seeking Child (UASC) is a person under 18, or who, in the absence of documentary evidence establishing age, appears to be under that age, is applying for asylum on his or her own right and has no relative or guardian in the United Kingdom.</td></tr></tbody></table><p>A copy of the latest release, Immigration Statistics July to September 2015, is available from: https://www.gov.uk/government/organisations/home-office/series/immigration-statistics-quarterly-release.</p>",,"Lord Bates",,"2016-01-13T12:54:17.967Z","http://data.parliament.uk/resources/443579/answer","Biography information for Lord Bates","1","Home Office","Home Office","2016-01-11","Refugees: Children","2","House of Lords","To ask Her Majesty’s Government how many unaccompanied child refugees have been received in the UK in each of the last five years.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL4863"
"http://data.parliament.uk/resources/443624","Department for Business, Innovation and Skills","false","2016-01-14","<p>Companies from the Crown Dependencies are able to take advantage of the Overseas Market Introduction Service (OMIS) as a non-subsidised, fully- charged service to commission information from UK Trade &amp; Investment (UKTI) to assist them in planning and executing their business plans.</p><br /><p>UKTI services are provided at a cost to the UK tax-payer. The Crown Dependencies operate under the jurisdiction of their own Administrations, with no business-generated return to the UK Exchequer. Consequently, OMIS provision to companies based in the Crown Dependencies is charged for.</p><br /><p>Companies from the Crown Dependencies are not eligible for any subsidised UKTI services, unless they have an active UK trading address and can demonstrate that any support they receive would help them deliver economic benefit to the UK through this trading address.</p><br /> <br /> <br />",,"Lord Maude of Horsham",,"2016-01-14T16:44:45.813Z","http://data.parliament.uk/resources/443624/answer","Biography information for Lord Maude of Horsham","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-11","Overseas Trade: Crown Dependencies","2","House of Lords","To ask Her Majesty’s Government what conditions the FCO and UK Trade and Investment attach to providing support and assistance to companies based in the Crown Dependencies in pursuit of overseas contracts and investment opportunities.","false","Biography information for Lord Wallace of Saltaire",,"Lord Wallace of Saltaire","HL4908"
"http://data.parliament.uk/resources/443687","Department of Health","false","2016-01-14","<p>The Department’s <em>Framework for Sexual Health Promotion in England (2013</em>) sets out our ambitions and objectives to improve sexual health for all people. It takes account of the commissioning arrangements from 2013 including the new role for local authorities (LAs) as commissioners of most sexual health services. Later this month Public Health England (PHE) will undertake a survey of local commissioning arrangements for sexual health. It has also produced sexual health and reproductive health profiles to help LAs and others monitor the sexual and reproductive health of their populations and the performance of local public health related systems.</p><br /><p>It is for LAs to decide on what research and evidence they need to inform their tenders for sexual health and reproductive health services in line with procurement requirements and good practice. In 2014 PHE published <em>Making it Work</em>, a guide to commissioning for sexual health across the whole system, to improve the sexual health of both individuals and the wider public.</p><br /><p>We have made no formal assessment of the effect on sexual health services of reductions in the Public Health Grant to LAs for 2015/16, although PHE continues to monitor relevant outcomes data for every LA in England. Decisions on local public health spending are a matter for LAs. They are mandated by legislation to commission open access sexual health services that meet the needs of their local population. Officials meet regularly with sexual health organisations who would raise any concerns if LAs were not meeting their mandatory requirements for sexual health services.</p><br /><p>The Framework for Sexual Health Improvement includes as a priority reducing unwanted pregnancies and highlights the need to increase access to long acting reversible contraception (LARC) methods and emergency contraception for women of all ages. We have no plans to evaluate the effect on general practitioner surgeries of LA commissioning of LARCs.</p><br />","Battersea","Jane Ellison","21812 ; 21813 ; 21814 ; 21816","2016-01-14T17:01:32.473Z","http://data.parliament.uk/resources/443687/answer","Biography information for Jane Ellison","17","Health","Health","2016-01-11","Genito-urinary Medicine","1","House of Commons","To ask the Secretary of State for Health, if he will bring forward proposals to require local authorities to conduct a needs assessment of local sexual health and contraceptive services before issuing tenders.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","21778"
"http://data.parliament.uk/resources/443689","Department of Health","false","2016-01-14","<p>The Department’s <em>Framework for Sexual Health Promotion in England (2013</em>) sets out our ambitions and objectives to improve sexual health for all people. It takes account of the commissioning arrangements from 2013 including the new role for local authorities (LAs) as commissioners of most sexual health services. Later this month Public Health England (PHE) will undertake a survey of local commissioning arrangements for sexual health. It has also produced sexual health and reproductive health profiles to help LAs and others monitor the sexual and reproductive health of their populations and the performance of local public health related systems.</p><br /><p>It is for LAs to decide on what research and evidence they need to inform their tenders for sexual health and reproductive health services in line with procurement requirements and good practice. In 2014 PHE published <em>Making it Work</em>, a guide to commissioning for sexual health across the whole system, to improve the sexual health of both individuals and the wider public.</p><br /><p>We have made no formal assessment of the effect on sexual health services of reductions in the Public Health Grant to LAs for 2015/16, although PHE continues to monitor relevant outcomes data for every LA in England. Decisions on local public health spending are a matter for LAs. They are mandated by legislation to commission open access sexual health services that meet the needs of their local population. Officials meet regularly with sexual health organisations who would raise any concerns if LAs were not meeting their mandatory requirements for sexual health services.</p><br /><p>The Framework for Sexual Health Improvement includes as a priority reducing unwanted pregnancies and highlights the need to increase access to long acting reversible contraception (LARC) methods and emergency contraception for women of all ages. We have no plans to evaluate the effect on general practitioner surgeries of LA commissioning of LARCs.</p><br />","Battersea","Jane Ellison","21778 ; 21813 ; 21814 ; 21816","2016-01-14T17:01:32.537Z","http://data.parliament.uk/resources/443689/answer","Biography information for Jane Ellison","17","Health","Health","2016-01-11","Genito-urinary Medicine","1","House of Commons","To ask the Secretary of State for Health, how his Department plans to monitor progress against the targets in its Framework for Sexual Health Improvement in England.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","21812"
"http://data.parliament.uk/resources/443690","Department of Health","false","2016-01-14","<p>The Department’s <em>Framework for Sexual Health Promotion in England (2013</em>) sets out our ambitions and objectives to improve sexual health for all people. It takes account of the commissioning arrangements from 2013 including the new role for local authorities (LAs) as commissioners of most sexual health services. Later this month Public Health England (PHE) will undertake a survey of local commissioning arrangements for sexual health. It has also produced sexual health and reproductive health profiles to help LAs and others monitor the sexual and reproductive health of their populations and the performance of local public health related systems.</p><br /><p>It is for LAs to decide on what research and evidence they need to inform their tenders for sexual health and reproductive health services in line with procurement requirements and good practice. In 2014 PHE published <em>Making it Work</em>, a guide to commissioning for sexual health across the whole system, to improve the sexual health of both individuals and the wider public.</p><br /><p>We have made no formal assessment of the effect on sexual health services of reductions in the Public Health Grant to LAs for 2015/16, although PHE continues to monitor relevant outcomes data for every LA in England. Decisions on local public health spending are a matter for LAs. They are mandated by legislation to commission open access sexual health services that meet the needs of their local population. Officials meet regularly with sexual health organisations who would raise any concerns if LAs were not meeting their mandatory requirements for sexual health services.</p><br /><p>The Framework for Sexual Health Improvement includes as a priority reducing unwanted pregnancies and highlights the need to increase access to long acting reversible contraception (LARC) methods and emergency contraception for women of all ages. We have no plans to evaluate the effect on general practitioner surgeries of LA commissioning of LARCs.</p><br />","Battersea","Jane Ellison","21778 ; 21812 ; 21814 ; 21816","2016-01-14T17:01:32.6Z","http://data.parliament.uk/resources/443690/answer","Biography information for Jane Ellison","17","Health","Health","2016-01-11","Genito-urinary Medicine","1","House of Commons","To ask the Secretary of State for Health, what assessment has been undertaken of the effect on sexual and reproductive health services of reductions in the Public Health Grant to local authorities for 2015-16 and the measures in the Spending Review and Autumn Statement 2015 relating to the public health system.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","21813"
