"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138446","Department for Education","false","2019-07-16","<p>From September 2020, the Department expects schools to teach the new content in the relationships education, relationships and sex education (RSE) and health education guidance. The statutory guidance is clear that at the secondary level, RSE includes teaching about sexually transmitted infections, including HIV/AIDs. Teaching should also include HIV prevention and the importance of testing, as well as how and where to access advice and treatment.</p><p> </p><p>Schools are free to decide which resources to use and the Department entrusts headteachers with responsibility for making those decisions. The guidance is clear that schools should draw on medically accurate information and set this in the broader context of the subjects.</p><p> </p><p>The Department is committed to supporting schools to teach the new subjects to a high standard. The Department will continue to work with subject experts to ensure that schools are supported in improving their practice, focusing on an implementation guide, support for training needs and materials.</p><p> </p><p>The Department has announced a budget of £6 million in the 2019-20 financial year to develop this programme of support for schools. Funding beyond 2019-20 is a matter for the forthcoming Spending Review.</p>","Bognor Regis and Littlehampton","Nick Gibb","276244","2019-07-16T16:41:32.727Z","http://data.parliament.uk/resources/1138446/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1138446/answer",,,,,"60","Education","Education","2019-07-11","Relationships and Sex Education","1","House of Commons","To ask the Secretary of State for Education, who has responsibility for developing resources to teach pupils about HIV within Relationships and Sex Education.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","276243"
"http://data.parliament.uk/resources/1138447","Department for Education","false","2019-07-16","<p>From September 2020, the Department expects schools to teach the new content in the relationships education, relationships and sex education (RSE) and health education guidance. The statutory guidance is clear that at the secondary level, RSE includes teaching about sexually transmitted infections, including HIV/AIDs. Teaching should also include HIV prevention and the importance of testing, as well as how and where to access advice and treatment.</p><p> </p><p>Schools are free to decide which resources to use and the Department entrusts headteachers with responsibility for making those decisions. The guidance is clear that schools should draw on medically accurate information and set this in the broader context of the subjects.</p><p> </p><p>The Department is committed to supporting schools to teach the new subjects to a high standard. The Department will continue to work with subject experts to ensure that schools are supported in improving their practice, focusing on an implementation guide, support for training needs and materials.</p><p> </p><p>The Department has announced a budget of £6 million in the 2019-20 financial year to develop this programme of support for schools. Funding beyond 2019-20 is a matter for the forthcoming Spending Review.</p>","Bognor Regis and Littlehampton","Nick Gibb","276243","2019-07-16T16:41:32.8Z","http://data.parliament.uk/resources/1138447/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1138447/answer",,,,,"60","Education","Education","2019-07-11","Relationships and Sex Education","1","House of Commons","To ask the Secretary of State for Education, which providers are creating resources to teach pupils about Sexually Transmitted Infections in Relationships and Sex Education.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","276244"
"http://data.parliament.uk/resources/1138480","Ministry of Housing, Communities and Local Government","false","2019-07-16","<p>The Anti-Muslim Hatred Working Group was established to consider and take forward proposals to tackle anti-Muslim hatred. Members are expected to interact regularly with a broad range stakeholders at an individual and organisational level. This includes Muslim communities, key partners, government departments, local service providers, police and interfaith groups.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-07-16T11:47:37.573Z","http://data.parliament.uk/resources/1138480/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1138480/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-11","Anti-muslim Hatred Working Group","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, which (a) persons and (b) organisations the Anti-Muslim Hatred Working Group has met with in the last 12 months.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","276245"
"http://data.parliament.uk/resources/1138482","Ministry of Housing, Communities and Local Government","false","2019-07-16","<p>The terms of reference of the Anti-Muslim Hatred Working Group were last reviewed during the process to refresh the membership this year. The terms of reference are reviewed regularly.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-07-16T11:47:57.27Z","http://data.parliament.uk/resources/1138482/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1138482/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-11","Anti-muslim Hatred Working Group","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when the terms of reference of the Anti-Muslim Hatred Working Group (a) were last and (b) are next due to be reviewed.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","276246"
"http://data.parliament.uk/resources/1138484","Ministry of Housing, Communities and Local Government","false","2019-07-18","<p>The Anti-Muslim Hatred Working Group meets quarterly. Independent members of the Working Group work alongside the listed departments, representatives from the Muslim communities, independent experts, academics, and ex-officio members of the Working Group to tackle anti-Muslim hatred.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-07-18T13:03:56.917Z","http://data.parliament.uk/resources/1138484/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1138484/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-11","Anti-Muslim Hatred Working Group","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what engagement the Anti-Muslim Hatred Working Group has had with the (a) Attorney General’s Office, (b) Cabinet Office, (c) Crown Prosecution Service, (d) Department for Business, Energy and Industrial Strategy, (e) Ministry of Housing, Communities and Local Government, (f) Department for Digital, Culture, Media and Sport; (g) Department for Education, (h) Foreign and Commonwealth Office, (i) Home Office, (j) Ministry of Justice, and (k) Department for Transport in the last 12 months.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","276247"
"http://data.parliament.uk/resources/1136704","Department for Education","false","2019-07-10","<p>On 16 May 2019, I wrote to all higher education institutions to urge them to consider adopting the International Holocaust Remembrance Alliance (IHRA) definition of antisemitism. I set out my view that this is a useful tool, which will help front-line services better understand and recognise instances of antisemitism.</p><p> </p><p>The government believes that adopting the IHRA definition of antisemitism sends a clear message that antisemitic behaviour will not be tolerated, and that any instances of antisemitism will be taken very seriously.</p><p> </p><p>Higher education providers are autonomous organisations who are independent from the government and individually responsible for deciding whether to adopt the IHRA definition and this information is therefore not held centrally.</p>","Kingswood","Chris Skidmore",,"2019-07-10T12:59:10.563Z","http://data.parliament.uk/resources/1136704/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1136704/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/1136704/answer/previousversion/127750","Biography information for Chris Skidmore","60","Education","Education","2019-07-03","Higher Education: Antisemitism","1","House of Commons","To ask the Secretary of State for Education, how many and which higher education institutions have adopted the IHRA definition of antisemitism.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","272895"
"http://data.parliament.uk/resources/1136708","Treasury","false","2019-07-08","<p>The Charging Infrastructure Investment Fund is a crucial step in accelerating the roll out of chargepoints and ensuring electric vehicle drivers have access to the right infrastructure. In February 2019, the Government entered into exclusive negotiations with a preferred bidder. We are in the final stages of negotiations and the fund is expected to begin investing shortly.</p>","Newark","Robert Jenrick",,"2019-07-08T16:44:45.267Z","http://data.parliament.uk/resources/1136708/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1136708/answer",,,,,"14","Treasury","Treasury","2019-07-03","Electric Vehicles: Charging Points","1","House of Commons","To ask the Chancellor of the Exchequer, when the electric vehicle charging infrastructure investment fund will open for applications.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","272896"
"http://data.parliament.uk/resources/1136195","Department for Transport","false","2019-07-08","<p>Government will bring forward legislation in respect of the commitments made in the response to the Task and Finish Group on Taxi and Private Hire Vehicle Licensing when time allows.</p>","Wealden","Ms Nusrat Ghani",,"2019-07-08T13:42:44.48Z","http://data.parliament.uk/resources/1136195/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1136195/answer",,,,,"27","Transport","Transport","2019-07-02","Taxis","1","House of Commons","To ask the Secretary of State for Transport, what his timescale is for bringing forward legislative proposals to reform the taxi and private hire industry.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","272232"
"http://data.parliament.uk/resources/1136323","Foreign and Commonwealth Office","false","2019-07-08","<p>We remain deeply concerned about the persecution of Christians, Muslims and others on the grounds of their religion or belief in China. The freedom to practise, change or share ones faith or belief without discrimination or violent opposition is a human right that all people should enjoy.</p><p> </p><p>Accordingly, at the 40<sup>th</sup> UN Human Rights Council in March 2019, during his opening address on 25 February, Lord (Tariq) Ahmad raised concerns about restrictions on freedom of religion and belief in China including on Muslims in Xinjiang and Christians across China. We also co-sponsored a side event on “Protecting the fundamental freedoms in Xinjiang” in March 2019, which helped to raise awareness of the situation among the international community. Lord Ahmad also set out the Government’s position when answering an Oral Question in the House of Lords on 4 April 2019. Further, we raised our concerns on freedom of religion and belief during China’s Universal Periodic Review in November 2018.</p><p> </p><p>Ministers and senior officials frequently raise human rights issues bilaterally with their Chinese counterparts. The Foreign Secretary highlighted our concerns on Xinjiang with Chinese State Councillor and Foreign Minister Wang Yi during his most recent visit to China in July 2018. Our Embassy in Beijing regularly raises the treatment of Uyghurs in Xinjiang and concerns about the pressures facing Christians directly with Chinese officials.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-08T16:18:01.867Z","http://data.parliament.uk/resources/1136323/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1136323/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-02","China: Minority Groups","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations the Government has made to the Government of the People's Republic of China on the treatment of (a) Christian and (b) Muslim minority communities in that country.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","272262"
"http://data.parliament.uk/resources/1133892","Department for Education","false","2019-06-26","<p>The independent panel undertook an extensive programme of engagement with a wide spectrum of stakeholders and experts across the post-18 landscape. This included visits and discussions with officials at universities.</p><p> </p><p>Sir Philip Augar directly engaged with the following universities: Coventry University, University of Exeter, University of Gloucestershire, Nottingham Trent University, University of Reading, University of Warwick and University of Winchester.</p><p> </p><p>The other panel members directly engaged with University of the Arts London, University of Aston, University of Bedfordshire, Birkbeck University, Bloomsbury Institute, University of Central Lancashire, University of Cumbria, University of Derby, University of Exeter, University of Lincoln, Mountview Academy of Theatre Arts, Open University, Queen Mary University, Southampton Solent University, University of Staffordshire, University of Suffolk and University of Wolverhampton.</p><p> </p>","Kingswood","Chris Skidmore",,"2019-06-26T15:38:37.387Z","http://data.parliament.uk/resources/1133892/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1133892/answer",,,,,"60","Education","Education","2019-06-21","Post-18 Education and Funding Review","1","House of Commons","To ask the Secretary of State for Education, which universities (a) Sir Philip Augar and (b) members of the Augar panel visited during the Post-18 review of education and funding.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","267762"
