"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/418961","House of Commons Commission","false","2015-10-12","<p>A late sitting can refer to either an occasion when the House sits beyond its likely scheduled rise (i.e. 10.30pm on Monday, 7.30pm on Tuesday and Wednesday, 5.30pm on Thursday); or whenever the House sits beyond 10.00pm.</p><p>Two types of payments are made to staff in order to support evening sittings, including late sittings: the Unsocial Hours Payment (UHP), an annual flat-rate allowance paid across the year to staff required to work to an unspecified time during evening sittings; and the Evening Additional Hours (EAH) payment which reflects the number of additional hours worked after 6pm, paid at a standard rate from 1800 to 2230 and at a higher rate after 2230. Additionally, in certain circumstances overtime may be paid to staff which may or may not be related to the House’s sitting hours. These payments are not reflected in this answer as the records do not indicate in which circumstances they were made to support late sittings. A late night taxi service is provided to staff who are required to work late; this service is only available after 2300.</p><p>Security staff are employed by the Metropolitan Police Service and are paid in accordance with their terms and conditions of employment.</p><p>The costs of UHP, EAH and the late night taxi service in each year since 2010–11 was as follows:</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Unsocial Hours Allowance*</strong></p></td><td><p><strong>Evening hours payment*</strong></p></td><td><p><strong>Travel Costs</strong></p></td><td><p><strong>Total Cost</strong></p></td></tr><tr><td><p>2010–2011</p></td><td><p>£373,409.48</p></td><td><p>£473,171.13</p></td><td><p>£376,892.69</p></td><td><p>£1,223,473.29</p></td></tr><tr><td><p>2011–2012</p></td><td><p>£345,556.57</p></td><td><p>£503,810.57</p></td><td><p>£369,859.62</p></td><td><p>£1,219,226.77</p></td></tr><tr><td><p>2012–2013</p></td><td><p>£334,516.90</p></td><td><p>£433,007.60</p></td><td><p>£264,314.70</p></td><td><p>£1,031,839.20</p></td></tr><tr><td><p>2013–2014</p></td><td><p>£333,091.84</p></td><td><p>£412,079.02</p></td><td><p>£239,546.70</p></td><td><p>£984,717.56</p></td></tr><tr><td><p>2014–2015</p></td><td><p>£367,756.14</p></td><td><p>£341,638.12</p></td><td><p>£141,814.10</p></td><td><p>£851,208.36</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>£1,754,303.93</strong></p></td><td><p><strong>£2,163,706.44</strong></p></td><td><p><strong>£1,392,427.81</strong></p></td><td><p><strong>£5,310,465.18</strong></p></td></tr></tbody></table><p>* Inclusive of NI and pension contributions</p><p>It is not possible meaningfully to equate these staffing costs related to evening sittings to an average overall cost per hour of late night sittings for two reasons: firstly, costs for other types of marginal expenditure related to late sittings, such as utilities charges, are not recorded separately; secondly, the staffing costs are paid to facilitate all sittings after 6.00pm, rather than “late” sittings specifically, whether defined as after 10.00pm or beyond the likely scheduled rise.</p>","Carshalton and Wallington","Tom Brake","10254","2015-10-12T16:41:55.233Z","http://data.parliament.uk/resources/418961/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/418961/answer",,,"http://data.parliament.uk/resources/418961/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2015-09-15","House of Commons: Working Hours","1","House of Commons","To ask the hon. Member for Carshalton and Wallington representing the House of Commons Commission, pursuant to the Answer of 14 September 2015 to Question 9407, what estimate the Commission has made of the cost of overtime payments to staff resulting from late sittings of the House in each year since 2010.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","10253"
"http://data.parliament.uk/resources/418962","House of Commons Commission","false","2015-10-12","<p>A late sitting can refer to either an occasion when the House sits beyond its likely scheduled rise (i.e. 10.30pm on Monday, 7.30pm on Tuesday and Wednesday, 5.30pm on Thursday); or whenever the House sits beyond 10.00pm.</p><p>Two types of payments are made to staff in order to support evening sittings, including late sittings: the Unsocial Hours Payment (UHP), an annual flat-rate allowance paid across the year to staff required to work to an unspecified time during evening sittings; and the Evening Additional Hours (EAH) payment which reflects the number of additional hours worked after 6pm, paid at a standard rate from 1800 to 2230 and at a higher rate after 2230. Additionally, in certain circumstances overtime may be paid to staff which may or may not be related to the House’s sitting hours. These payments are not reflected in this answer as the records do not indicate in which circumstances they were made to support late sittings. A late night taxi service is provided to staff who are required to work late; this service is only available after 2300.</p><p>Security staff are employed by the Metropolitan Police Service and are paid in accordance with their terms and conditions of employment.</p><p>The costs of UHP, EAH and the late night taxi service in each year since 2010–11 was as follows:</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Unsocial Hours Allowance*</strong></p></td><td><p><strong>Evening hours payment*</strong></p></td><td><p><strong>Travel Costs</strong></p></td><td><p><strong>Total Cost</strong></p></td></tr><tr><td><p>2010–2011</p></td><td><p>£373,409.48</p></td><td><p>£473,171.13</p></td><td><p>£376,892.69</p></td><td><p>£1,223,473.29</p></td></tr><tr><td><p>2011–2012</p></td><td><p>£345,556.57</p></td><td><p>£503,810.57</p></td><td><p>£369,859.62</p></td><td><p>£1,219,226.77</p></td></tr><tr><td><p>2012–2013</p></td><td><p>£334,516.90</p></td><td><p>£433,007.60</p></td><td><p>£264,314.70</p></td><td><p>£1,031,839.20</p></td></tr><tr><td><p>2013–2014</p></td><td><p>£333,091.84</p></td><td><p>£412,079.02</p></td><td><p>£239,546.70</p></td><td><p>£984,717.56</p></td></tr><tr><td><p>2014–2015</p></td><td><p>£367,756.14</p></td><td><p>£341,638.12</p></td><td><p>£141,814.10</p></td><td><p>£851,208.36</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>£1,754,303.93</strong></p></td><td><p><strong>£2,163,706.44</strong></p></td><td><p><strong>£1,392,427.81</strong></p></td><td><p><strong>£5,310,465.18</strong></p></td></tr></tbody></table><p>* Inclusive of NI and pension contributions</p><p>It is not possible meaningfully to equate these staffing costs related to evening sittings to an average overall cost per hour of late night sittings for two reasons: firstly, costs for other types of marginal expenditure related to late sittings, such as utilities charges, are not recorded separately; secondly, the staffing costs are paid to facilitate all sittings after 6.00pm, rather than “late” sittings specifically, whether defined as after 10.00pm or beyond the likely scheduled rise.</p>","Carshalton and Wallington","Tom Brake","10253","2015-10-12T16:41:55.33Z","http://data.parliament.uk/resources/418962/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/418962/answer",,,"http://data.parliament.uk/resources/418962/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2015-09-15","House of Commons: Working Hours","1","House of Commons","To ask the hon. Member for Carshalton and Wallington representing the House of Commons Commission, pursuant to the Answer of 14 September 2015 to Question 9407, what the average cost per hour is of late sittings of the House.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","10254"
"http://data.parliament.uk/resources/418060","House of Commons Commission","false","2015-09-17","<p>The disposals policy for the Parliamentary Art Collection was reviewed and agreed in 2013 and is published with my answer.</p>","Carshalton and Wallington","Tom Brake",,"2015-09-17T17:06:45.623Z","http://data.parliament.uk/resources/418060/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/418060/answer","WoA-Disposal-Policy-2013.pdf","4-page document","http://data.parliament.uk/resources/418060/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2015-09-09","Parliament: Art Works","1","House of Commons","To ask the hon. Member for Carshalton and Wallington representing the House of Commons Commission, pursuant to the Answer of 30 June 2015 to Question 3834, what disposal strategy there is for the Parliamentary Art Collection.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","9732"
"http://data.parliament.uk/resources/418061","House of Commons Commission","false","2015-09-17","<p>The total recorded number of works of art in the Parliamentary Art Collection (House of Commons and House of Lords) is 7,900.<br><br>On average, approximately 6,320 works, or 80% of the whole Parliamentary Art Collection is on display around the buildings of the Parliamentary Estate (Commons and Lords) at any one time. Approximately 1,500 of those works are in areas to which the public have access, including committee rooms and banqueting facilities to which guests may be taken.<br><br>The Works of Art Committees take care to ensure that the most important works in the collection are displayed in public areas on the line of route, in committee rooms and in banqueting areas to which the public have access.<br><br>Works from the collection are also drawn from other areas across the Estate for temporary displays such as the current ‘Waterloo, Wellington and Westminster’ exhibition in the Royal Gallery and the Election Artist display in Portcullis House which will accessible during the forthcoming ‘Open House’ weekend.<br><br>The public also have access to the Collection via the Parliamentary Art Collection website <a href="http://www.parliament.uk/art" target="_blank">www.parliament.uk/art</a> which also features online exhibitions, videos and lectures about the collection.</p>","Carshalton and Wallington","Tom Brake",,"2015-09-17T17:06:26.93Z","http://data.parliament.uk/resources/418061/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/418061/answer",,,"http://data.parliament.uk/resources/418061/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2015-09-09","Parliament: Art Works","1","House of Commons","To ask the hon. Member for Carshalton and Wallington representing the House of Commons Commission, how many items in the Parliamentary Art Collection are (a) on and (b) not on public display.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","9668"
"http://data.parliament.uk/resources/418062","House of Commons Commission","false","2015-09-16","<p>There are currently four objects from the Parliamentary Art Collection on loan outside the Parliamentary Estate.<br><br>The House of Commons and the House of Lords are actively committed to giving access to the Parliamentary Art Collection to as wide an audience as possible.<br><br>Loan requests are welcomed which will broaden access to the Collection and we are actively developing professional partnerships with other institutions around the UK who are organising exhibitions. In addition to this the Works of Art Committees of both Houses are working hard to raise the profile of the Parliamentary Art Collection and building to increase the number of loans outside the Parliamentary Estate.<br><br>The number of loans out changes from time to time as works are usually loaned for temporary exhibition.<br><br>As the Works of Art Committees have only recently reformed following the election we anticipate that the number of loans out may increase as pending loan requests are considered.</p>","Carshalton and Wallington","Tom Brake",,"2015-09-16T15:07:45.71Z","http://data.parliament.uk/resources/418062/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/418062/answer",,,"http://data.parliament.uk/resources/418062/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2015-09-09","Parliament: Art Works","1","House of Commons","To ask the hon. Member for Carshalton and Wallington representing the House of Commons Commission, how many items in the Parliamentary Art Collection are on loan outside the parliamentary estate.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","9669"
"http://data.parliament.uk/resources/417708","House of Commons Commission","false","2015-09-14","<p>The House of Commons terms and conditions of employment include provision to compensate staff for working late and/or additional hours during late sittings of the House.</p><p> </p><p>Staff in pay bands A–E (and some senior staff) required to work until the rise of the House or beyond are paid an Unsocial Hours Payment (UHP) for the commitment to work to an undefined time and a flat rate for each additional hour they work after 6pm once that have completed 8 hours work during that day. Staff who are not normally required to work to the rise of House or beyond, but agree to do so, may be eligible for paid overtime payments or time off in lieu (TOIL).</p><p> </p><p>Staff in catering pay bands are required to work until 15 minutes after the rise of the House if they are contracted to work in venues that supply services to Members. Staff who work in these areas or volunteer to work in these areas are paid overtime for any additional hours worked.</p><p> </p><p>Line managers have the discretion to agree flexibility around working hours by compensating individuals for additional hours worked by granting TOIL. Where business needs allow, TOIL can be granted to manage peaks and troughs in workloads. The extent to which TOIL is used varies between areas or roles, but is used frequently in some cases where workloads vary significantly between sitting and non-sitting periods. Work is under way to introduce a Flexible Time Management Policy.</p><p> </p><p>Security staff are employed by the Metropolitan Police Service and are paid in accordance with their terms and conditions of employment.</p>","Carshalton and Wallington","Tom Brake",,"2015-09-14T15:57:56.467Z","http://data.parliament.uk/resources/417708/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/417708/answer",,,"http://data.parliament.uk/resources/417708/answer","Carshalton and Wallington","Tom Brake","http://data.parliament.uk/resources/417708/answer/previousversion/20747","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2015-09-08","House of Commons: Working Hours","1","House of Commons","To ask the hon. Member for Carshalton and Wallington representing the House of Commons Commission, what (a) overtime and (b) flexible working arrangements are in place for clerking, catering, security, Hansard and other ancillary or support staff and officers of the House during late sittings of the House.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","9407"
"http://data.parliament.uk/resources/416521","House of Commons Commission","false","2015-09-11","<p>The House Service has been investigating means of electronic recording of divisions since October 2014. A trial was held in the House in March 2015 in which seven divisions were recorded in part by division clerks on two tablet devices. Those two devices had been purchased in February 2015 and a further four devices were purchased in May, in preparation for the next phase of the project. The devices chosen, for the use of House officials administering divisions, rather than hon. Members, had recently been added to the equipment catalogue for Members, so met Parliament’s requirements in terms of security, screen size and technical compatibility. They were purchased from a supplier on the Sprint procurement framework.</p><p>Full implementation of tablet recording of divisions is expected to take place later in the current Session. This change had been planned before the announcement of the Government’s proposals for English votes for English laws, although the use of tablets would make it easier and quicker to provide the results of divisions taken under the proposed ‘double-majority’ system.</p>","Carshalton and Wallington","Tom Brake",,"2015-09-11T12:07:56.247Z","http://data.parliament.uk/resources/416521/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/416521/answer",,,"http://data.parliament.uk/resources/416521/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2015-09-04","Electronic Voting","1","House of Commons","To ask the hon. Member for Carshalton and Wallington representing the House of Commons Commission, pursuant to his oral statement of 2 July 2015, on English Votes on English Laws, Official Report, column 1646, what tender process was undertaken when deciding which electronic devices would be used by hon. Members for English and Welsh constituencies when casting their votes on pieces of legislation certified as being England or Wales only.","false","Biography information for Mark Tami","Alyn and Deeside","Mark Tami","8688"
"http://data.parliament.uk/resources/391864","House of Commons Commission","false","2015-09-07","<p>An option to move Parliament out of the Palace of Westminster to a new purpose-built building was included in the Restoration and Renewal Pre-Feasibility Study of 2012. The House of Commons Commission reviewed that study on 29 October 2012. It decided to rule out the option of constructing a new building away from Westminster and agreed that no further analysis would be undertaken on this option. The House Committee of the House of Lords took a similar view.</p>","Carshalton and Wallington","Tom Brake",,"2015-09-07T14:10:32.833Z","http://data.parliament.uk/resources/391864/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/391864/answer",,,"http://data.parliament.uk/resources/391864/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2015-07-21","Palace of Westminster","1","House of Commons","To ask the Rt. Hon. Member for Carshalton and Wallington representing the House of Commons Commission, whether options other than remaining in the Palace of Westminster have been considered for the long-term future of the House.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","8344"
"http://data.parliament.uk/resources/391865","House of Commons Commission","false","2015-09-07","<p>The two Houses have established a Joint Committee on the Palace of Westminster which will report and make recommendations to both Houses on the future restoration and renewal of the Palace. It will be for the two Houses to decide in due course whether or not they wish to make changes to the layout and seating arrangements of their respective Chambers in conjunction with the essential replacement of service infrastructure and other repairs to the fabric of the building. I am sure that the Joint Committee will be happy to receive the hon. Lady's ideas on this subject.</p>","Carshalton and Wallington","Tom Brake",,"2015-09-07T14:11:20.277Z","http://data.parliament.uk/resources/391865/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/391865/answer",,,"http://data.parliament.uk/resources/391865/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2015-07-21","House of Commons Chamber","1","House of Commons","To ask the Rt. Hon. Member for Carshalton and Wallington representing the House of Commons Commission, whether consideration has been given to ensuring that there will be adequate provision for every hon. Member to attend proceedings and take part in proceedings in the Chamber following the restoration and renewal of the Palace of Westminster.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","8348"
"http://data.parliament.uk/resources/391513","House of Commons Commission","false","2015-09-07","<p>Following the hon. Member’s questions of 15 and 22 June, officials in the Department of Facilities have worked with the House of Commons audio-visual (AV) contractor to establish the costs and viability of extending the existing infra-red loop system to those meeting rooms on the Estate that do not currently have this facility. The work to install this facility in an additional twenty-one rooms across the Estate is planned to take place during the Conference Recess and be in place when the House returns in October.<br><br>An additional twenty-one rooms will be fitted with the infra-red loop system at a cost of approximately £31k. The rooms concerned are:</p><ul><li>Portcullis House : Rooms M,N,O,P,Q,R,S,T and U</li><li>Norman Shaw North: Ground Floor Interview Room</li><li>Parliament St: Rooms A,B,C and D</li><li>Millbank House: Archbishop’s Room</li><li>7 Millbank: Conference Room E and Room 11</li><li>The Palace of Westminster: Conference Room H</li><li>Tothill St: Rooms G01, G02 and G03</li></ul><p> </p><p> </p>","Carshalton and Wallington","Tom Brake",,"2015-09-07T14:09:40.503Z","http://data.parliament.uk/resources/391513/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/391513/answer",,,"http://data.parliament.uk/resources/391513/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2015-07-20","Parliament: Hearing Aids","1","House of Commons","To ask the Rt. Hon. Member for Carshalton and Wallington representing the House of Commons Commission, pursuant to the Answer of 22 June 2015 to Question 2662, if he will extend the provision of the induction loop system to ensure people who have hearing loss or who are deaf can follow proceedings in all meeting rooms using a personal loop inducted into that system.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","7923"
