"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1186325","Department of Health and Social Care","false","2020-04-06","<p>The Government has introduced social distancing guidance which should be implemented across all sectors including religious gatherings, this will help reduce the transmission of COVID-19. A copy of <em>Guidance on social distancing for everyone in the UK</em> is attached.</p><p>Additionally, a scientific evidence-based review on the impact of mass gatherings on an influenza pandemic has been published. A copy of <em>Impact of Mass Gatherings on an Influenza Pandemic: Scientific Evidence Base Review</em> is attached.</p>","Lord Bethell","http://data.parliament.uk/resources/1186325/answer","guidance on social distancing.docx ; Mass_Gatherings_evidence_Review.pdf","guidance on social distancing.docx ; Mass_Gatherings_evidence_Review.pdf","Guidance on social distancing ; Mass gatherings evidence review","Guidance on social distancing ; Mass gatherings evidence review",,"2020-04-06T11:16:16.067Z","http://data.parliament.uk/resources/1186325/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-03-18","Coronavirus: Disease Control","2","House of Lords","To ask Her Majesty's Government what advice they have provided, and plan to provide, in relation to religious gatherings during the COVID-19 pandemic.","false","Biography information for Lord Ahmed","Lord Ahmed","HL2725"
"http://data.parliament.uk/resources/1186326","Department of Health and Social Care","false","2020-04-06","<p>The Muslim Council of Britain continues to follow the Government’s and National Health Service COVID-19 advice as well as publishing their own guidance for the Muslim community. This guidance includes plans for likely suspension of congregational activities, advice for congregation members to keep good hygiene and support for the socially vulnerable and isolated. A copy of <em>Coronavirus (COVID-19) guidance for mosques/madrasas and Umrah Pilgrims</em> is attached.</p><p>There is information on how Ramadan may be affected and whether United Kingdom mosques must similarly prepare for the very likely possibility of suspending iftar programs and congregational tarawih prayers.</p>","Lord Bethell","http://data.parliament.uk/resources/1186326/answer","guidance on mosques etc.docx","guidance on mosques etc.docx","Guidance for mosques madrasas and Umrah pilgrims","Guidance for mosques madrasas and Umrah pilgrims",,"2020-04-06T11:17:21.087Z","http://data.parliament.uk/resources/1186326/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-03-18","Coronavirus: Disease Control","2","House of Lords","To ask Her Majesty's Government what advice they have provided to the Muslim Council of Britain about (1) Friday prayers, and (2) the celebration of Ramadan, in relation to the COVID-19 pandemic.","false","Biography information for Lord Ahmed","Lord Ahmed","HL2726"
"http://data.parliament.uk/resources/1015823","Foreign and Commonwealth Office","false","2018-12-11","<p>​The British Government has been consistently clear that we wish to see a free, fair and pluralistic election in Bangladesh. The Minister for Asia and the Pacific, Mark Field, has repeatedly encouraged the Government of Bangladesh and opposition parties to engage in an effective dialogue to this end, and the power to deliver it lies with them. Through our High Commission in Dhaka we have been clear that the Election Commission should be allowed to continue its important work without interference. We have consistently made the case for international oversight of the election and the EU has agreed to send an Election Expert Mission. Through the Department for International Development funding, the UK will also support local observation of the general election. The Foreign Secretary raised his concerns regarding the next election in Bangladesh with Prime Minister Sheikh Hasina when they met at the UN General Assembly in New York on 24 September. In a call on 1 November with State Minister for Foreign Affairs, Shahriar Alam, the Minister for Asia and the Pacific again made the case for a free, fair and participatory election. As did I when I spoke to him on 23 November.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1015823/answer",,,,,"HL11828 ; HL11829","2018-12-11T15:25:07.547Z","http://data.parliament.uk/resources/1015823/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-27","Bangladesh: Elections","2","House of Lords","To ask Her Majesty's Government what assessment they have made of whether the forthcoming general election in Bangladesh will be free and fair.","false","Biography information for Lord Ahmed","Lord Ahmed","HL11827"
"http://data.parliament.uk/resources/1015824","Foreign and Commonwealth Office","false","2018-12-11","<p>​The British Government has been consistently clear that we wish to see a free, fair and pluralistic election in Bangladesh. The Minister for Asia and the Pacific, Mark Field, has repeatedly encouraged the Government of Bangladesh and opposition parties to engage in an effective dialogue to this end, and the power to deliver it lies with them. Through our High Commission in Dhaka we have been clear that the Election Commission should be allowed to continue its important work without interference. We have consistently made the case for international oversight of the election and the EU has agreed to send an Election Expert Mission. Through the Department for International Development funding, the UK will also support local observation of the general election. The Foreign Secretary raised his concerns regarding the next election in Bangladesh with Prime Minister Sheikh Hasina when they met at the UN General Assembly in New York on 24 September. In a call on 1 November with State Minister for Foreign Affairs, Shahriar Alam, the Minister for Asia and the Pacific again made the case for a free, fair and participatory election. As did I when I spoke to him on 23 November.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1015824/answer",,,,,"HL11827 ; HL11829","2018-12-11T15:25:07.61Z","http://data.parliament.uk/resources/1015824/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-27","Bangladesh: Elections","2","House of Lords","To ask Her Majesty's Government whether the British High Commission in Bangladesh will call for greater democracy in that country as the general election there approaches.","false","Biography information for Lord Ahmed","Lord Ahmed","HL11828"
"http://data.parliament.uk/resources/1015826","Foreign and Commonwealth Office","false","2018-12-11","<p>​The British Government has been consistently clear that we wish to see a free, fair and pluralistic election in Bangladesh. The Minister for Asia and the Pacific, Mark Field, has repeatedly encouraged the Government of Bangladesh and opposition parties to engage in an effective dialogue to this end, and the power to deliver it lies with them. Through our High Commission in Dhaka we have been clear that the Election Commission should be allowed to continue its important work without interference. We have consistently made the case for international oversight of the election and the EU has agreed to send an Election Expert Mission. Through the Department for International Development funding, the UK will also support local observation of the general election. The Foreign Secretary raised his concerns regarding the next election in Bangladesh with Prime Minister Sheikh Hasina when they met at the UN General Assembly in New York on 24 September. In a call on 1 November with State Minister for Foreign Affairs, Shahriar Alam, the Minister for Asia and the Pacific again made the case for a free, fair and participatory election. As did I when I spoke to him on 23 November.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1015826/answer",,,,,"HL11827 ; HL11828","2018-12-11T15:25:07.657Z","http://data.parliament.uk/resources/1015826/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-27","Bangladesh: Elections","2","House of Lords","To ask Her Majesty's Government, following the re-categorisation of Bangladesh by the Bertelsmann Stiftung Transformation Index as an autocracy rather than a democracy, what steps they will take to encourage neutral observers for the forthcoming general election in that country.","false","Biography information for Lord Ahmed","Lord Ahmed","HL11829"
"http://data.parliament.uk/resources/971198","Home Office","false","2018-09-17","<p>The cost of applying for a visa itself does not vary anywhere in Pakistan, however, the Mirpur Visa Application Centre is User Pays as opposed to the other sites in Pakistan which are Free To Use. As such use of the Mirpur site attracts a User Pays Fee, which is governed by Fees Regulations and is currently the equivalent of £55 in local currency and can be found on gov.uk under section 3 of <a href="https://www.gov.uk/government/publications/visa-regulations-revised-table/home-office-immigration-and-nationality-fees-2018" target="_blank">https://www.gov.uk/government/publications/visa-regulations-revised-table/home-office-immigration-and-nationality-fees-2018</a> This amount is the same for all User Pays Centres across the globe and is set at a level only to meet the delivery costs of these sites.</p><p>If this amount was not charged then HM Government would be unable to provide a service in Mirpur and applicants from in and around that area would have to travel to another site, either in Pakistan or beyond, which they are still free to do, but at their own expense.</p><p>The costs associated with these sites are bound by the terms and conditions of the current Next Generations Visa Services contracts with VFS Worldwide and Teleperformance and which are currently set to expire on 31 March 2021. Under those terms no re-procurement of these services can take effect before this date.</p><p> </p><p> </p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/971198/answer","HO Immigration and Nationality Fees - April 2018.pdf","HO Immigration and Nationality Fees - April 2018.pdf","HO Immigration and Nationality Fees - April 2018","HO Immigration and Nationality Fees - April 2018",,"2018-09-17T12:59:39.203Z","http://data.parliament.uk/resources/971198/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-09-10","Visas: Pakistan","2","House of Lords","To ask Her Majesty's Government what is the current additional cost of a UK visa applied for in Mirpur, compared to one applied for in Lahore, Karachi or Islamabad; whether they have sought to reduce that cost through procurement; and if so, how.","false","Biography information for Lord Ahmed","Lord Ahmed","HL10200"
"http://data.parliament.uk/resources/971200","Home Office","false","2018-09-17","<p>The Home Office do not operate a contract agreement with Gerry's International (PvT) Ltd. The contract for providing Visa Application Centres in Pakistan was awarded to VFS Worldwide Holdings Ltd in 2014 initially for a five year period and extended recently for a further two years until 31 March 2021.</p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/971200/answer",,,,,,"2018-09-17T13:04:31.747Z","http://data.parliament.uk/resources/971200/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-09-10","Gerry's International","2","House of Lords","To ask Her Majesty's Government when the current agreement with Gerry's International (PvT) Ltd for visa services will expire.","false","Biography information for Lord Ahmed","Lord Ahmed","HL10201"
"http://data.parliament.uk/resources/967400","Foreign and Commonwealth Office","false","2018-09-17","<p>​The UK strongly supports the development of the Gazan gas fields. Over recent years, we have had extensive discussions with the Palestinian authorities on the development of the gas fields for the benefit of the Palestinian economy. The UK is not backing Israeli control of the gas fields. We have, however, been in discussions with the Israeli authorities to encourage them to enable the exploitation of these fields.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/967400/answer",,,,,,"2018-09-17T14:37:14.51Z","http://data.parliament.uk/resources/967400/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-04","Gaza: Israel","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel regarding its access to, and development of, Gaza’s oil and gas reserves.","false","Biography information for Lord Ahmed","Lord Ahmed","HL9902"
"http://data.parliament.uk/resources/947528","Foreign and Commonwealth Office","false","2018-08-07","<p>On 30 July, officials from our Embassy in Tel Aviv sought consular access from the Israeli authorities to a British national who was detained aboard the flotilla that was travelling to Gaza. This access was granted. Embassy officials also discussed the travelling flotilla with the Israeli authorities on 6 June. The Foreign and Commonwealth Office advises against all travel to Gaza (including the waters off Gaza).</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/947528/answer",,,,,,"2018-08-07T12:01:01.58Z","http://data.parliament.uk/resources/947528/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-24","Gaza: Humanitarian Aid","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel regarding the safety of British humanitarian workers travelling to Gaza as part of the Freedom Flotilla; and what responses they have received to any such representations.","false","Biography information for Lord Ahmed","Lord Ahmed","HL9824"
"http://data.parliament.uk/resources/947529","Foreign and Commonwealth Office","false","2018-08-03","<p>​The Foreign and Commonwealth Office advises British nationals against all travel to Gaza and is unable to provide routine consular assistance. Any British nationals in Gaza who do require emergency assistance should contact the British Consulate General in Jerusalem.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/947529/answer",,,,,,"2018-08-03T12:02:43.367Z","http://data.parliament.uk/resources/947529/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-24","Gaza: Humanitarian Aid","2","House of Lords","To ask Her Majesty's Government what support is available to any British citizen aboard the Freedom Flotilla.","false","Biography information for Lord Ahmed","Lord Ahmed","HL9825"
