"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1439126","Northern Ireland Office","false","2022-03-09","<p>As part of Operation Rescript, the Government responded to requests for the military to provide medical assistance to all parts of the UK during the pandemic. Throughout this process, the Secretary of State for Northern Ireland was in regular contact with the Northern Ireland Health Minister and his Cabinet colleagues. This assistance has been recognised by the Minister and healthcare staff as vital in order to continue treating patients in Northern Ireland.</p>","Bournemouth West","Conor Burns","2022-03-09T17:35:19.177Z","http://data.parliament.uk/resources/1439126/answer","Biography information for Sir Conor Burns","21","Northern Ireland","Northern Ireland","2022-03-09","Military Aid: Coronavirus","1","House of Commons","What recent discussions he has had with (a) the Northern Ireland Executive and (b) Cabinet colleagues on the effect of Operation Rescript on healthcare facilities in Northern Ireland.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","905882"
"http://data.parliament.uk/resources/1433977","Northern Ireland Office","false","2022-03-01","<p>The Government takes the wellbeing of our veterans very seriously. That is why we are delivering on our commitments made in New Decade, New Approach and in particular, ensuring that our veterans are treated similarly to their counterparts across the rest of the UK.</p><p> </p><p>This Government has delivered for veterans in Northern Ireland through the establishment of the NI Veterans Commissioner and further funding to the Veterans' Support Office. These bodies advocate for and assist veterans as they navigate services such as health and social care.</p><p> </p><p>The Government will also deliver on its commitment to NI veterans as part of a wider package to address legacy issues in Northern Ireland that focuses on reconciliation. The well-being of veterans who served in Northern Ireland is of course a key aspect of these discussions, which are ongoing.</p><p> </p>","Bournemouth West","Conor Burns","2022-03-01T17:25:32.293Z","http://data.parliament.uk/resources/1433977/answer","Biography information for Sir Conor Burns","21","Northern Ireland","Northern Ireland","2022-02-22","Veterans: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will make the wellbeing of veterans in Northern Ireland living with PTSD a priority of his during discussions on historical prosecution of veterans for actions during the Troubles.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","127409"
"http://data.parliament.uk/resources/1421757","Northern Ireland Office","false","2022-02-24","<p>The Government is committed to strengthening the Union and Northern Ireland’s place within it. Increasing trade flows between the four nations of the UK is a key part of that strategy. To that end, we have legislated to ensure unfettered access for trade from Northern Ireland to Great Britain and invested £200 million to support businesses trading between Northern Ireland and Great Britain, through schemes such as the Trader Support Service.</p><p>We are currently in negotiations with the EU to resolve the issues experienced by traders under the Northern Ireland Protocol and the next meeting of the Withdrawal Agreement Joint Committee will be held next week.</p><p> </p>","Bournemouth West","Conor Burns","2022-02-24T11:10:29.727Z","http://data.parliament.uk/resources/1421757/answer","Biography information for Sir Conor Burns","21","Northern Ireland","Northern Ireland","2022-02-10","UK Internal Trade: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent progress the Government has made in facilitating trade between Great Britain and Northern Ireland.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","122653"
"http://data.parliament.uk/resources/1421758","Northern Ireland Office","false","2022-02-23","<p>Health is a devolved matter in Northern Ireland. The Northern Ireland Health Minister, Robin Swann, has laid out his strategy for the health service in Northern Ireland including tackling ambulance response times.</p>","Bournemouth West","Conor Burns","2022-02-23T11:18:51.353Z","http://data.parliament.uk/resources/1421758/answer","Biography information for Sir Conor Burns","21","Northern Ireland","Northern Ireland","2022-02-10","Ambulance Services: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will discuss with Cabinet colleagues improvements to ambulance response times in Northern Ireland.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","122654"
"http://data.parliament.uk/resources/1399761","Northern Ireland Office","false","2022-01-13","<p>The Government welcomed the European Union’s acknowledgement in October last year that the current operation of the Protocol is having considerable impacts on Northern Ireland businesses and on the people of Northern Ireland more widely.</p><p>In December, the European Union published proposals with the intention to facilitate medicine supply to Northern Ireland. The Government is considering these proposals carefully.</p><p>In relation to movement of goods, whilst the Trader Support Service and the Movement Assistance Scheme provides support to traders moving goods between Great Britain and Northern Ireland, businesses continue to raise significant concerns with me and it is clear that there needs to be substantively different processes for goods remaining in the UK, in order to deal with these very real challenges.</p><p>The Government has made clear that discussions with the EU need to proceed with renewed urgency and our continued preference is to reach a comprehensive solution dealing with all the issues now. However, as long as there is no agreed solution, Article 16 safeguards remain on the table to deal with the very real problems faced in Northern Ireland.</p>","Bournemouth West","Conor Burns","2022-01-13T13:25:39.443Z","http://data.parliament.uk/resources/1399761/answer","Biography information for Sir Conor Burns","21","Northern Ireland","Northern Ireland","2022-01-05","UK Internal Trade: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent steps have been taken by the EU to facilitate trade between Great Britain and Northern Ireland; and what steps he is taking to help ensure that business are able to source parts from Great Britain for (a) vehicles and (b) lawn mowers.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","98282"
"http://data.parliament.uk/resources/1367282","Northern Ireland Office","false","2021-11-15","<p>The Government is taking forward the carefully negotiated legislative commitments on identity, language and culture in the New Decade, New Approach agreement as the Northern Ireland Executive has not done so.</p><p>The New Decade, New Approach agreement did not include provision for the teaching of the Irish language in schools and as such, the legislation the Government will introduce makes no change to the current arrangements</p><p> </p>","Bournemouth West","Conor Burns","2021-11-15T09:28:26.747Z","http://data.parliament.uk/resources/1367282/answer","Biography information for Sir Conor Burns","21","Northern Ireland","Northern Ireland","2021-11-09","Irish Language: Education","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will take steps to ensure a choice for schools who do not wish to teach the Irish Language in any legislative proposals on the Irish Language.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","72425"
"http://data.parliament.uk/resources/1356357","Northern Ireland Office","false","2021-09-24","<p>As outlined in the Command Paper on legacy published in July, the Government remains committed to furthering reconciliation in Northern Ireland and has set out proposals for doing so.</p><p>These proposals include initiatives that aim to facilitate thoughtful and inclusive commemoration and reflection on the past for people of all backgrounds, building on the Oral History Archive proposed in the Stormont House Agreement.</p><p>The Government’s proposals reflect, and continue to inform, bilateral and multilateral engagement with key stakeholders - including academic experts and the victims sector. We are still listening to, and carefully considering different views to ensure commemorative measures are appropriate and effective.</p><p> </p>","Bournemouth West","Conor Burns","2021-09-24T12:21:17.02Z","http://data.parliament.uk/resources/1356357/answer","Biography information for Sir Conor Burns","21","Northern Ireland","Northern Ireland","2021-09-16","Terrorism: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent steps the Government has taken to support community integration in Northern Ireland by helping to ensure that all deaths from the Troubles are commemorated appropriately.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","50791"
"http://data.parliament.uk/resources/1173655","Department for International Trade","false","2020-01-30","<p>The UK government is committed to free and fair trade and using trade to promote global development and poverty reduction. Fair trade plays an important role in helping producers around the world improve their lives and making agricultural practices more sustainable.</p><p /><p />","Bournemouth West","Conor Burns","2020-01-30T15:08:54.89Z","http://data.parliament.uk/resources/1173655/answer","Biography information for Sir Conor Burns","202","International Trade","International Trade","2020-01-27","Agricultural Products: Overseas Trade","1","House of Commons","To ask the Secretary of State for International Trade, what steps she is taking to encourage fair trade in agricultural produce.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","8290"
"http://data.parliament.uk/resources/1173661","Department for International Trade","false","2020-01-30","<p>We are excited to resume work with our counterparts in the Northern Ireland Executive. Despite the short time since its restoration, my Rt. Hon Friend the Minister of State for Trade Policy (Conor Burns), has proactively engaged with the Hon Member the Minister for the Economy of Northern Ireland (Dianne Dodds MEP). Minister Dodds participated in the Ministerial Forum for Trade discussion on 23 January 2020, along with Ministers from Scotland and Wales. This forum brings Ministers together from the Department for International Trade and the devolved administrations to discuss trade policy.</p>","Bournemouth West","Conor Burns","2020-01-30T15:04:16.583Z","http://data.parliament.uk/resources/1173661/answer","Biography information for Sir Conor Burns","202","International Trade","International Trade","2020-01-27","Department for International Trade: Northern Ireland Executive","1","House of Commons","To ask the Secretary of State for International Trade, what recent discussions she has had with Ministers in the Northern Ireland Executive.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","8292"
"http://data.parliament.uk/resources/1168761","Department for International Trade","false","2020-01-09","<p>The UK government recognises the vital role of the whiskey industry in Northern Ireland and are mindful of the potential impact of any current and future tariffs. In response to the current US tariffs on Irish Single Malt Whiskey, the UK government is working closely with the EU and US to support a negotiated settlement to the Airbus and Boeing disputes.</p><p> </p><p>The UK government is committed to the long-term promotion of UK business interests on the international stage. We have had extensive engagement with the US administration on the issue of tariffs and continue to work closely with the EU, US and other WTO Members, to ensure our collective prosperity after the UK has left the EU.</p>","Bournemouth West","Conor Burns","2020-01-09T17:58:25.457Z","http://data.parliament.uk/resources/1168761/answer","Biography information for Sir Conor Burns","202","International Trade","International Trade","2019-12-20","Whisky: Northern Ireland","1","House of Commons","To ask the Secretary of State for International Trade, what steps his Department is taking to protect whiskey distillers in Northern Ireland from the imposition of tariffs after the UK leaves the EU.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","294"
