"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/746623","Foreign and Commonwealth Office","false","2017-07-13","<p>The UK remains committed to ensuring the UN has appropriate and robust mechanisms in place to address all alleged violations by UN personnel. The UK hosted a UN Peacekeeping Defence Ministerial in London in September 2016, which among other things, specifically called for all UN personnel deployed in UN peacekeeping operations be committed to the highest standards of conduct. The UN Mission in Kosovo's (UNMIK) Human Rights Advisory Panel was established in response to specific circumstances related to the international administration of Kosovo and is not a model that has applied to regular peace operations.</p>","Lord Ahmad of Wimbledon","2017-07-13T14:27:09.537Z","http://data.parliament.uk/resources/746623/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-29",,"2","House of Lords","Her Majesty's Government whether they will encourage the United Nations to set up more Human Rights Advisory Panels to investigate alleged violations of human rights by UN personnel.","false","Biography information for Baroness Whitaker","Baroness Whitaker","HL254"
"http://data.parliament.uk/resources/746624","Foreign and Commonwealth Office","false","2017-07-17","<p>We are working with the Government of Kosovo on issues of minority rights including amongst the Roma community. Our Embassy in Pristina is supporting the return of displaced families from all communities – including the return of three Roma families who, by the end of this Financial Year, should be housed and in receipt of support packages.</p>","Lord Ahmad of Wimbledon","2017-07-17T11:27:21.177Z","http://data.parliament.uk/resources/746624/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-29","Kosovo: Roma","2","House of Lords","Her Majesty's Government what representations they have made to the government of Kosovo concerning amelioration of the situation of the Kosovo Roma, following the June 2016 report of the United Nations Human Rights Advisory Panel.","false","Biography information for Baroness Whitaker","Baroness Whitaker","HL255"
"http://data.parliament.uk/resources/746625","Foreign and Commonwealth Office","false","2017-07-17","<p>We are aware of reports of predominantly Roma settlements in Kyiv being destroyed and inhabitants evicted on 30 March and 5 April, we are not aware of reports of what efforts have been made to re-home those affected. We will investigate further and raise these incidents and what has been done to re-home and reintegrate those affected back in to their local communities with the authorities in Kyiv. I shall write to update you as this progresses.</p>","Lord Ahmad of Wimbledon","2017-07-17T11:30:22.11Z","http://data.parliament.uk/resources/746625/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-29","Ukraine: Roma","2","House of Lords","Her Majesty's Government what representations they have made to the government of Ukraine about (1) investigating the burning down of the Roma camp at 2 Kanalna Street, Kyiv on 5 April, and (2) the return and integration of the Roma residents.","false","Biography information for Baroness Whitaker","Baroness Whitaker","HL256"
"http://data.parliament.uk/resources/746626","Foreign and Commonwealth Office","false","2017-07-17","<p>​The Government discusses issues relating to Kosovo and minority rights at the UN, and with international partners, on a regular basis. As part of the Government's support for UN reform, we want to ensure that there are robust systems in place to deal with such complaints. The UK hosted the UN Peacekeeping Defence Ministerial in London in September 2016, which called for improvements in the '3Ps' of peacekeeping; better planning, pledges and performance, and specifically that all UN personnel deployed in UN peacekeeping operations be committed to the highest standards of conduct.</p>","Lord Ahmad of Wimbledon","2017-07-17T11:26:41.517Z","http://data.parliament.uk/resources/746626/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-29","Kosovo: Roma","2","House of Lords","Her Majesty's Government how they intend to call the United Nations to account for the alleged violations of human rights law by the United Nations Mission in Kosovo in respect of the Kosovo Roma, as set out in the June 2016 report of the United Nations Human Rights Advisory Panel.","false","Biography information for Baroness Whitaker","Baroness Whitaker","HL257"
"http://data.parliament.uk/resources/746635","Foreign and Commonwealth Office","false","2017-07-11","<p>​Our Ambassador to Tel Aviv and our Consul-General to Jerusalem have raised our concerns with the Israeli authorities and the Palestinian Authority respectively over the situation in Gaza. The Minister for the Middle East raised the situation in Gaza with the Israeli Deputy Foreign Minister and the Israeli Ambassador to London on 22 and 23 June respectively.</p>","Lord Ahmad of Wimbledon","2017-07-11T14:21:28.13Z","http://data.parliament.uk/resources/746635/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-29",,"2","House of Lords","Her Majesty's Government what representations they have made to (1) the Palestinian Authority, and (2) the government of Israel, following the reduction of electricity supply to Gaza to just 2.5 hours per day.","false","Biography information for Baroness Tonge","Baroness Tonge","HL266"
"http://data.parliament.uk/resources/746637","Foreign and Commonwealth Office","false","2017-07-12","<p>We regularly encourage Turkey to work towards the full protection of fundamental rights, including in the areas of freedom of expression and assembly. Our Embassy in Ankara and Istanbul Consulate were proud to fly the rainbow flag during Turkish Pride Week as a symbol of our support.</p>","Lord Ahmad of Wimbledon","2017-07-12T13:51:00.953Z","http://data.parliament.uk/resources/746637/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-29",,"2","House of Lords","Her Majesty's Government what representations they have made to the government of Turkey following the cancellation of the Istanbul Pride March by the Istanbul authorities.","false","Biography information for Lord McInnes of Kilwinning","Lord McInnes of Kilwinning","HL268"
"http://data.parliament.uk/resources/746638","Foreign and Commonwealth Office","false","2017-07-12","<p>We take a strong interest in the situation of minority groups in Turkey, including the LGBTI community, and encourage the Turkish authorities to safeguard their welfare and to maintain non-discrimination. We work closely with Turkish civil society organisations active in this area.</p>","Lord Ahmad of Wimbledon","2017-07-12T13:51:49.633Z","http://data.parliament.uk/resources/746638/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-29",,"2","House of Lords","Her Majesty's Government what is their assessment of LGBTi rights in Turkey.","false","Biography information for Lord McInnes of Kilwinning","Lord McInnes of Kilwinning","HL269"
"http://data.parliament.uk/resources/746641","Foreign and Commonwealth Office","false","2017-07-12","<p>​Legal changes to local government structures in Mardin, where many important Assyrian religious sites are found, resulted in 2012 in the transfer of the title deeds to some religious sites from local bodies to central government. They were eventually transferred to the Government's Directorate for Religious Affairs. Assyrian organisations are making legal appeals against these decisions. The British Embassy in Ankara regularly raises human rights issues with the Turkish authorities and will be closely following this legal process. We strongly support religious freedom in Turkey and have supported civil society organisations working in this area.</p>","Lord Ahmad of Wimbledon","2017-07-12T13:50:35.213Z","http://data.parliament.uk/resources/746641/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-29",,"2","House of Lords","Her Majesty's Government what representations they have made to the government of Turkey about the transfer of 50 Syrian Christian churches, monasteries and cemeteries in Mardin province to the Turkish Directorate of Religious Affairs; and when they last discussed that government's obligations under Article 18 of the 1948 Universal declaration of Human Rights which sets out the obligations of states to protect freedom of religion and belief.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL272"
"http://data.parliament.uk/resources/746647","Foreign and Commonwealth Office","false","2017-07-13","<p>The UK strongly supports the UN Mission in South Sudan (UNMISS). We are encouraged by the Mission's response to the recommendations following the independent review into the events of July 2016 by Major General Patrick Cammaert, and welcome the strong start made by the new Special Representative of the Secretary General, Mr David Shearer.</p><p>We continue to lobby the Government of South Sudan to allow UNMISS to effectively fulfil its mandate to protect civilians, support the delivery of humanitarian assistance, and monitor and investigate human rights; and for the swift deployment of the UN Regional Protection Force.</p><p>We have contributed up to 400 medical and engineering troops to UNMISS, to help improve the successful delivery of the Mission. This is the UK's largest global deployment of UN peacekeeping troops.</p>","Lord Ahmad of Wimbledon","2017-07-13T14:39:31.41Z","http://data.parliament.uk/resources/746647/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-29",,"2","House of Lords","Her Majesty's Government what assessment they have made of the work of the UN Mission in South Sudan during the July 2016 conflict in Juba; and whether the mission has sufficient capacity and capability to fulfil its role.","false","Biography information for The Earl of Sandwich","The Earl of Sandwich","HL278"
"http://data.parliament.uk/resources/746652","Foreign and Commonwealth Office","false","2017-07-11","<p>​No UK aid is used for payments to Palestinian prisoners or their families. UK financial assistance to the Palestinian Authority (PA) contributes to the salaries of vetted public servants in the health and education sectors only. We have consistently raised prisoner payments at the highest levels with the PA and Palestine Liberation Organisation, and we continue to urge that these payments are more transparent, needs-based and affordable.</p>","Lord Ahmad of Wimbledon","2017-07-11T13:58:14.793Z","http://data.parliament.uk/resources/746652/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-29",,"2","House of Lords","Her Majesty's Government what representations have been made to the Palestinian Authority regarding the reported use of foreign aid to make payments to convicted terrorists and their families.","false","Biography information for Baroness Deech","Baroness Deech","HL283"
