"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1146915","Department for Exiting the European Union ","false","2019-10-08","<p><em>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</em></p>","Lord Bethell","2019-10-08T15:50:11.65Z","http://data.parliament.uk/resources/1146915/answer","Biography information for Lord Bethell","203","Exiting the European Union ","Exiting the European Union ","2019-09-30","EU Staff: Pensions","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Callanan on 27 September (HL17569), whether the financial obligations the UK will have to the EU in the event of a no-deal Brexit will include an appropriate contribution towards the pension liabilities to existing and forthcoming EU pensions for staff and members of the various EU institutions.","false","Biography information for Lord Balfe","Lord Balfe","HL17889"
"http://data.parliament.uk/resources/1146920","Department of Health and Social Care","false","2019-10-08","<p>Local authority public health grant allocations for 2020/21 will be published in due course. It will be for local authorities themselves to determine how best to use these resources based on their assessment of local need and with regard to their statutory duties.</p><p>Local authorities are required by regulations to provide comprehensive open access sexual health services, including provision for sexually transmitted infection testing and treatment and contraception.</p><p> </p>","Baroness Blackwood of North Oxford","2019-10-08T16:40:11.047Z","http://data.parliament.uk/resources/1146920/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-09-30","Genito-urinary Medicine: Finance","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of the one per cent increase in the local authority Public Health Grant, announced in the Spending Round 2019, published on 4 September, on sexual health services.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL17894"
"http://data.parliament.uk/resources/1146921","Department of Health and Social Care","false","2019-10-08","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Baroness Blackwood of North Oxford","2019-10-08T16:24:45.147Z","http://data.parliament.uk/resources/1146921/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-09-30","HIV Infection: Drugs","2","House of Lords","To ask Her Majesty's Government what discussions they have had, and intend to have, with local authorities about ensuring PrEP is routinely commissioned as part of HIV prevention services.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL17895"
"http://data.parliament.uk/resources/1146926","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p><em>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</em></p>","Lord Gardiner of Kimble","2019-10-08T16:13:57.217Z","http://data.parliament.uk/resources/1146926/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-30","Bridleways and Public Footpaths: Lake District National Park","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the damage caused to footpaths and bridleways in the Lake District National Park; and what measures are available to park authorities to remedy such damage.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL17900"
"http://data.parliament.uk/resources/1146929","Department for Digital, Culture, Media and Sport","false","2019-10-08","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p><p> </p><p> </p>","Baroness Barran","2019-10-08T16:29:59.13Z","http://data.parliament.uk/resources/1146929/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-30","Scout Association","2","House of Lords","To ask Her Majesty's Government when Ministers last met the Scout Association; and which subjects were discussed.","false","Biography information for Lord Carlile of Berriew","Lord Carlile of Berriew","HL17903"
"http://data.parliament.uk/resources/1146931","Department for Digital, Culture, Media and Sport","false","2019-10-08","<p><em>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</em></p>","Baroness Barran","2019-10-08T15:56:41.73Z","http://data.parliament.uk/resources/1146931/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-30","Voluntary Work: Ombudsman","2","House of Lords","To ask Her Majesty's Government what plans, if any, they have to establish an Ombudsman, in partnership with the voluntary sector, to investigate matters of concern raised by volunteers into the operation of individual voluntary organisations, including provisions for mediation where disputes are unresolved.","false","Biography information for Lord Carlile of Berriew","Lord Carlile of Berriew","HL17905"
"http://data.parliament.uk/resources/1146935","Cabinet Office","false","2019-10-08","<p>A revised model contract for special advisers was published on 19 September. The changes made reflect improvements to align the policies that apply to special advisers including on parental leave rights, clarification of the provisions relating to severance payments, and an explanation of the disciplinary procedure which reflects the longstanding role of the Prime Minister in the appointment of all special advisers.</p><p>The last update to the Special Adviser’s Code of Conduct was in December 2016. This document is kept under regular review. In December of last year, the Minister for the Constitution announced work to review how special advisers’ terms can be made clearer and consistent (19 December 2018 Vol. 651, [HCWS1216]). This work is ongoing.</p>","The Earl of Courtown","2019-10-08T16:58:40.637Z","http://data.parliament.uk/resources/1146935/answer","Biography information for The Earl of Courtown","53","Cabinet Office","Cabinet Office","2019-09-30","Ministerial Policy Advisers: Conditions of Employment","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to review the Cabinet Office's Human Resources policies and procedures relating to the employment of special advisors.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL17909"
"http://data.parliament.uk/resources/1146943","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p><em>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</em></p>","Lord Gardiner of Kimble","2019-10-08T16:13:52.057Z","http://data.parliament.uk/resources/1146943/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-30","Incinerators","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the reasons for the 1.3 million ton increase in the incineration of waste in 2017 compared to 2016, as outlined in the Environment Agency's Waste management in England data summaries for those years; and whether they will provide a breakdown of the sources of that waste.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL17917"
"http://data.parliament.uk/resources/1146944","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p><em>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</em></p>","Lord Gardiner of Kimble","2019-10-08T16:13:47.657Z","http://data.parliament.uk/resources/1146944/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-30","High Speed 2 Line: Ickenham","2","House of Lords","To ask Her Majesty's Government what assessment they have made against the environmental objective to attain good water quality standards at the Ickenham stream by 2027 of (1) the removal of trees, (2) gas pipe diversion, (3) tunnelling, and (4) construction of a concrete curtain, by HS2 Ltd.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL17918"
"http://data.parliament.uk/resources/1146946","Department for Business, Energy and Industrial Strategy","false","2019-10-08","<p>It has not proved possible to respond to this question in the time available before Prorogation. I will correspond directly with the noble Baroness.</p>","Lord Duncan of Springbank","2019-10-08T16:55:12.73Z","http://data.parliament.uk/resources/1146946/answer","Biography information for Lord Duncan of Springbank","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-30","Sea Level: Forecasts","2","House of Lords","To ask Her Majesty's Government whether their projections of sea level rises around the UK coast have been updated to reflect the findings of the Special Report of the Intergovernmental Panel on Climate Change, The Ocean and Cryosphere in a Changing Climate, approved on 24 September.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL17920"
