"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1089456","Department for Work and Pensions","false","2019-03-20","<p>Personal Independence Payment (PIP) is a more modern, dynamic and fairer benefit than its predecessor, Disability Living Allowance (DLA), designed to focus support on those experiencing the greatest barriers to living independently. DLA had not been fundamentally reformed since it was introduced over 25 years ago and it lacked some of the basic checks and reviews that are integral to most other State-funded support.</p><p> </p><p>Built on rules developed for disability benefits created in the 1970s, DLA was also a product of its time, focusing primarily on physical disabilities, whereas we now have a better understanding of the needs of individuals with mental health conditions, learning difficulties, and sensory impairments like blindness. Understanding of conditions like autism has also changed measurably. That is why we introduced PIP. Reform of DLA had long been overdue and the benefit had to be changed to better support disabled people to lead independent lives as they want to today. PIP provides an opportunity to better target support for disabled people and to enable them to lead full, active and independent lives.</p><p> </p><p>At the core of the benefit’s design is the principle that awards of the benefit should be made according to a claimant’s overall level of need; entitlement being assessed on the basis of the needs arising from a health condition or disability. It is intended to act as a contribution <br>towards the extra costs that arise as a result of a long-term health condition or disability. We take all feedback regarding the benefit and assessment process seriously; and we remain committed to continuous improvements and working closely with claimants and <br>representative organisations.</p>","North Swindon","Justin Tomlinson","232034 ; 232509","2019-03-20T15:11:47.083Z","http://data.parliament.uk/resources/1089456/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-03-15","Disability: Cost of Living","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the report entitled the Disability Price Tag 2019, published by Scope, what steps she is taking to ensure that personal independence payment assessments accurately capture the extra costs incurred by disabled people.","false","Biography information for Sir David Amess","Southend West","Sir David Amess","232968"
"http://data.parliament.uk/resources/1089492","Department for Work and Pensions","false","2019-03-20","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","North Swindon","Justin Tomlinson",,"2019-03-20T10:09:55.86Z","http://data.parliament.uk/resources/1089492/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-03-15","Universal Credit: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many families were in receipt of the lower child disability addition of a legacy benefit for each of the last five years.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","233018"
"http://data.parliament.uk/resources/1088754","Department for Work and Pensions","false","2019-03-20","<p>Personal Independence Payment (PIP) is a more modern, dynamic and fairer benefit than its predecessor, Disability Living Allowance (DLA), designed to focus support on those experiencing the greatest barriers to living independently. DLA had not been fundamentally reformed since it was introduced over 25 years ago and it lacked some of the basic checks and reviews that are integral to most other State-funded support.</p><p> </p><p>Built on rules developed for disability benefits created in the 1970s, DLA was also a product of its time, focusing primarily on physical disabilities, whereas we now have a better understanding of the needs of individuals with mental health conditions, learning difficulties, and sensory impairments like blindness. Understanding of conditions like autism has also changed measurably. That is why we introduced PIP. Reform of DLA had long been overdue and the benefit had to be changed to better support disabled people to lead independent lives as they want to today. PIP provides an opportunity to better target support for disabled people and to enable them to lead full, active and independent lives.</p><p> </p><p>At the core of the benefit’s design is the principle that awards of the benefit should be made according to a claimant’s overall level of need; entitlement being assessed on the basis of the needs arising from a health condition or disability. It is intended to act as a contribution <br>towards the extra costs that arise as a result of a long-term health condition or disability. We take all feedback regarding the benefit and assessment process seriously; and we remain committed to continuous improvements and working closely with claimants and <br>representative organisations.</p>","North Swindon","Justin Tomlinson","232034 ; 232968","2019-03-20T15:11:47.023Z","http://data.parliament.uk/resources/1088754/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-03-14","Personal Independence Payment: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to ensure that personal independence payment assessments address the full range of extra costs faced by disabled people.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","232509"
"http://data.parliament.uk/resources/1088306","Department for Work and Pensions","false","2019-03-20","<p>DWP is committed to achieving value for money and is focussed on achieving the best outcomes for customers. We are in the process of designing the new service around customers, engaging with the market and shaping our approach to safe implementation, all of which needs to be complete as part Department’s business case process, as you would expect from any new service being developed.</p>","North Swindon","Justin Tomlinson",,"2019-03-20T10:39:14.46Z","http://data.parliament.uk/resources/1088306/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-03-13","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, reference to the Written Statement of 5 March 2019, Health and Disability Announcement, HCWS1376, what estimate she has made of the cost by budget headline of the integration of assessment services due to be implemented from 2021.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","232107"
"http://data.parliament.uk/resources/1088316","Department for Work and Pensions","false","2019-03-20","<p>Information on the number of people waiting for the outcome of a Mandatory Reconsideration (MR) of an ESA Work Capability Assessment (WCA) or Personal Independence Payment (PIP) decision is not readily available and could only be provided at disproportionate cost.</p>","North Swindon","Justin Tomlinson","232057","2019-03-20T10:51:53.527Z","http://data.parliament.uk/resources/1088316/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-03-13","Work Capability Assessment: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent estimate her Department has made of the number of people who are currently awaiting the outcome of a mandatory reconsideration of a work capability assessment.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","232056"
"http://data.parliament.uk/resources/1088318","Department for Work and Pensions","false","2019-03-20","<p>Information on the number of people waiting for the outcome of a Mandatory Reconsideration (MR) of an ESA Work Capability Assessment (WCA) or Personal Independence Payment (PIP) decision is not readily available and could only be provided at disproportionate cost.</p>","North Swindon","Justin Tomlinson","232056","2019-03-20T10:51:53.58Z","http://data.parliament.uk/resources/1088318/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-03-13","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate her Department has made of the number of people awaiting the outcome of a mandatory reconsideration of an award after a personal independence payment assessment.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","232057"
"http://data.parliament.uk/resources/1088319","Department for Work and Pensions","false","2019-03-20","<p>The Department publishes quarterly statistics on “ESA: outcomes of Work Capability Assessments including mandatory reconsiderations and appeals” which include figures on MR clearance times, available at Table 16 here:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/esa-outcomes-of-work-capability-assessments-including-mandatory-reconsiderations-and-appeals-march-2019" target="_blank">https://www.gov.uk/government/statistics/esa-outcomes-of-work-capability-assessments-including-mandatory-reconsiderations-and-appeals-march-2019</a></p><p> </p><p>MR is a key element of the decision making process for both the Department and claimants, and whilst ensuring they make quality decisions, decision makers work hard to clear applications without delay. Gathering the right evidence is critical at the MR stage if decisions are not to go to appeal; and we are reviewing our processes to not only obtain this, but to do so whilst continuing to make decisions timeously.</p>","North Swindon","Justin Tomlinson",,"2019-03-20T11:15:27.593Z","http://data.parliament.uk/resources/1088319/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-03-13","Work Capability Assessment: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the average waiting time for people for a mandatory reconsideration of their award after a work capability assessment in each of the last five months.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","232058"
"http://data.parliament.uk/resources/1088320","Department for Work and Pensions","false","2019-03-20","<p>Information on clearance times for PIP MRs is provided in the table below.</p><p><strong> </strong></p><p><strong>Median Clearance Times, in Calendar Days, for PIP MRs in Great Britain:</strong></p><p><strong> </strong></p><table><tbody><tr><td><p><strong>Month of MR Clearance</strong></p></td><td><p><strong>Median Calendar Days for MR to be Cleared</strong></p></td></tr><tr><td><p>Jun-18</p></td><td><p>33</p></td></tr><tr><td><p>Jul-18</p></td><td><p>32</p></td></tr><tr><td><p>Aug-18</p></td><td><p>32</p></td></tr><tr><td><p>Sep-18</p></td><td><p>34</p></td></tr><tr><td><p>Oct-18</p></td><td><p>36</p></td></tr></tbody></table><p> </p><p>This data on MR clearance times is unpublished data. It should be used with caution and it may be subject to future revision.</p><p> </p><p>MR is a key element of the decision making process for both the Department and claimants, and whilst ensuring they make quality decisions, decision makers work hard to clear applications without delay. Gathering the right evidence is critical at the MR stage if decisions are not to go to appeal; and we are reviewing our processes to not only obtain this, but to do so whilst continuing to make decisions timeously.</p>","North Swindon","Justin Tomlinson",,"2019-03-20T12:15:56.847Z","http://data.parliament.uk/resources/1088320/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-03-13","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate her Department has made of the average amount of time people waited for a mandatory reconsideration of their award after a personal independence payment assessment in each of the last five months.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","232059"
"http://data.parliament.uk/resources/1088357","Department for Work and Pensions","false","2019-03-20","<p>The information requested is not centrally collated in a format that can be easily disaggregated, and to provide it would incur disproportionate cost.</p>","North Swindon","Justin Tomlinson",,"2019-03-20T10:45:03.6Z","http://data.parliament.uk/resources/1088357/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-03-13","Employment: North Wales","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much was spent by her Department through its Dynamic Purchasing System for employment by each constituency in north Wales in each of the last five years.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","231939"
"http://data.parliament.uk/resources/1088359","Department for Work and Pensions","false","2019-03-20","<p>Statistics on the Work and Health Programme referral figures by contract package area are published and can be found at: <a href="https://www.gov.uk/government/statistics/work-and-health-programme-experimental-statistics-to-november-2018" target="_blank">https://www.gov.uk/government/statistics/work-and-health-programme-experimental-statistics-to-november-2018</a>.</p><p> </p><p>All Work Coaches have the ability to refer people to the Work and Health Programme; however, on the question of how many work coaches have referred people - this information requested is not available.</p>","North Swindon","Justin Tomlinson","231942 ; 231943","2019-03-20T15:08:01.187Z","http://data.parliament.uk/resources/1088359/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-03-13","Work and Health Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have been referred onto the Work and Health programme by her Department's work coaches.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","231941"
