"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1148326","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Taunton Deane","Rebecca Pow","2019-10-08T15:32:55.167Z","http://data.parliament.uk/resources/1148326/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-04","Plastics: Waste","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she is  taking to reduce plastic waste in fast food outlets.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","294742"
"http://data.parliament.uk/resources/1148354","Department for Exiting the European Union ","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Rochford and Southend East","James Duddridge","2019-10-08T15:53:31.66Z","http://data.parliament.uk/resources/1148354/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-10-04","Food","1","House of Commons","To ask the Secretary of State for Exiting the European Union, at which forthcoming EU meetings on food and drink will UK officials not be present.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","294672"
"http://data.parliament.uk/resources/1148357","Department for Digital, Culture, Media and Sport","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Loughborough","Nicky Morgan","2019-10-08T16:09:42.273Z","http://data.parliament.uk/resources/1148357/answer","Biography information for Baroness Morgan of Cotes","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-04","Charitable Trusts","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to encourage more (a) female, (b) BAME and (c) working class people to become charity trustees.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","294737"
"http://data.parliament.uk/resources/1148358","Department for Digital, Culture, Media and Sport","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Loughborough","Nicky Morgan","2019-10-08T16:09:16.03Z","http://data.parliament.uk/resources/1148358/answer","Biography information for Baroness Morgan of Cotes","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-04","Charitable Trusts","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what information her Department holds on the number and proportion of (a) female, (b) BAME and (c) working class charity trustees.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","294738"
"http://data.parliament.uk/resources/1148360","Department for Digital, Culture, Media and Sport","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Boston and Skegness","Matt Warman","2019-10-08T16:10:07.23Z","http://data.parliament.uk/resources/1148360/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-04","Social Media: Harassment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions she has had with Cabinet colleagues on anonymous abuse and threats on (a) Twitter and (b) other online platforms.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","294682"
"http://data.parliament.uk/resources/1148366","Department of Health and Social Care","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bury St Edmunds","Jo Churchill","2019-10-08T15:20:25.91Z","http://data.parliament.uk/resources/1148366/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-10-04","General Practitioners: Rural Areas","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress his Department has made on recruiting additional GPs in rural locations.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","294707"
"http://data.parliament.uk/resources/1148368","Department of Health and Social Care","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bury St Edmunds","Jo Churchill","2019-10-08T15:17:15.09Z","http://data.parliament.uk/resources/1148368/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-10-04","General Practitioners: Surrey","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to maintain the level of out-of-hours GP cover in Surrey.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","294709"
"http://data.parliament.uk/resources/1148373","Department for International Development","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-08T15:58:58.597Z","http://data.parliament.uk/resources/1148373/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-10-04","Armed Conflict: Children","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to support children in conflict zones throughout the world.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","294710"
"http://data.parliament.uk/resources/1148374","Department for International Development","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Richmond Park","Zac Goldsmith","2019-10-08T16:59:53.583Z","http://data.parliament.uk/resources/1148374/answer","Biography information for Lord Goldsmith of Richmond Park","20","International Development","International Development","2019-10-04","Developing Countries: Women's Rights","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to increase women’s rights in developing countries.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","294711"
"http://data.parliament.uk/resources/1148386","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Richmond Park","Zac Goldsmith","2019-10-08T15:26:01.83Z","http://data.parliament.uk/resources/1148386/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-04","Animals: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many and what proportion of UK (a) mammals and (b) birds at risk of extinction.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","294673"
