"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/44880","Department for Energy and Climate Change","false","2014-03-27","<p>The departmental management board review the Department's expenditure forecasts against Parliamentary control totals. No cost over-runs have been forecast in the last 12 months.</p>",,"Baroness Verma",,"2014-03-27T12:00:00.00Z","http://data.parliament.uk/resources/44880/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/44880/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-03-25","2","House of Lords","To ask Her Majesty's Government what is the percentage cost over-run established by the management board for any budget in the Department of Energy and Climate Change to merit being tabled at the departmental management board; and how many times in the last 12 months that has occurred.","false","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","HL6283"
"http://data.parliament.uk/resources/44587","Department for Energy and Climate Change","false","2014-03-27","<p>DECC published a report from Deloitte LLP in December 2012, which considered long term changes to the retail market for road fuels in the UK, and the implications of these changes to our energy resilience. This market has changed significantly over the last decade. However, the findings of this report do not suggest that the changes to the size and shape of the retail market for road fuels have had significant impacts on the UK's ability to be able to respond to supply disruptions or that these have significantly reduced the access of UK motorists to a local supply of fuel. The report found that in 2011, 98% of postcode sectors had a petrol filling station within 10 minutes drive, and 92% had more than two within the same travel time.</p><p> </p><p>Decisions on the location of individual petrol filling stations are for local planning authorities.</p><p> </p>",,"Baroness Verma",,"2014-03-27T12:00:00.00Z","http://data.parliament.uk/resources/44587/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/44587/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-03-24","2","House of Lords","To ask Her Majesty's Government whether they have any plans to ensure that petrol filling stations are not too far apart.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL6244"
"http://data.parliament.uk/resources/44636","Cabinet Office","false","2014-03-27","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-03-27T12:00:00.00Z","http://data.parliament.uk/resources/44636/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/44636/answer","PQ 193442 ONS 134.pdf","Zero Hour Contracts - ONS Letter","53","Cabinet Office","Cabinet Office","2014-03-24","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he is taking to ensure the accuracy of the figures for zero-hour contracts in the Labour Force Survey.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","193442"
"http://data.parliament.uk/resources/44701","Department for Education","false","2014-03-27","<p>The Department for Education has reviewed evidence on the effects of one-to-one tablet schemes on pedagogy, and more broadly within education, from the UK and Australia. Positive effects on pedagogy cited within the studies considered include: improvemements to lessons and homework, characterised by more creative and engaging tasks; more and better quality feedback to pupils; and improvements in monitoring and assessment.</p><p>The Department will continue to review international research in this area, such as that being undertaken by the Creative Classroom project of the European Schoolnet organisation. This study is looking at the effects of one-to-one tablet use, in 45 secondary schools, and across eight European countries.</p><p> </p>","South West Norfolk","Elizabeth Truss","193447","2014-03-27T12:00:00.00Z","http://data.parliament.uk/resources/44701/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/44701/answer",,,"60","Education","Education","2014-03-24","1","House of Commons","To ask the Secretary of State for Education, what comparison he has made with other OECD countries of the effects on pedagogy of giving one to one tablets to every pupil in secondary schools.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","193448"
"http://data.parliament.uk/resources/44702","Department for Education","false","2014-03-27","<p>The Department for Education has reviewed evidence on the effects of one-to-one tablet schemes on pedagogy, and more broadly within education, from the UK and Australia. Positive effects on pedagogy cited within the studies considered include: improvemements to lessons and homework, characterised by more creative and engaging tasks; more and better quality feedback to pupils; and improvements in monitoring and assessment.</p><p>The Department will continue to review international research in this area, such as that being undertaken by the Creative Classroom project of the European Schoolnet organisation. This study is looking at the effects of one-to-one tablet use, in 45 secondary schools, and across eight European countries.</p><p> </p>","South West Norfolk","Elizabeth Truss","193448","2014-03-27T12:00:00.00Z","http://data.parliament.uk/resources/44702/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/44702/answer",,,"60","Education","Education","2014-03-24","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the effects on pedagogy of giving pupils in secondary schools one to one tablet computers; and if he will make a statement.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","193447"
"http://data.parliament.uk/resources/44513","Department for Transport","false","2014-03-27","<p> </p><p>There have been 3,385 existing bus registration cancellations in 2013/14 to date (with 5 days of the reporting period remaining). This is a reduction on the previous two years. There were also 3,303 new bus service registrations processed by the Office of the Traffic Commissioner across the same 12 month period. </p><p> </p><p> </p><p> </p><p>Concessionary travel should have no impact on the viability of local bus services as reimbursement to bus operators is not a means to support services which are not viable on a commercial basis. Legislation requires Travel Concession Authorities (TCAs) to ensure that bus operators are left &quot;no better off and no worse off&quot; as a consequence of taking part in the mandatory travel concession. In general, TCAs set their Schemes each year and they have discretion to decide whether or not to offer more than the mandatory concession in their own Scheme areas.</p><p> </p><p> </p><p> </p>","Wimbledon","Stephen Hammond",,"2014-03-27T12:00:00.00Z","http://data.parliament.uk/resources/44513/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/44513/answer",,,"27","Transport","Transport","2014-03-21","1","House of Commons","To ask the Secretary of State for Transport, what recent estimate he has made of the number of bus services that have closed in the last 12 months; and what assessment he has made of the effects of changes to the concessionary travel scheme on the viability of local bus services.","false","Biography information for Graham Stuart","Beverley and Holderness","Mr Graham Stuart","193214"
"http://data.parliament.uk/resources/44527","Department for Education","false","2014-03-27","<p>In 2015-16, in addition to funding all local authorities at the same cash level per pupil as in 2014-15, we will add a further £350 million funding for the least fairly-funded authorities.To allocate this as fairly as possible, we selected the characteristics we think contribute most to the attainment of pupils and viability of schools, and set indicative minimum funding levels for each of these. The characteristics we selected were as follows:</p><p>1. An age-weighted basic per pupil unit of funding; and</p><p>2. Additional units of funding for:</p><p>2.1. deprived pupils;</p><p>2.2. pupils with low attainment;</p><p>2.3. pupils with English as an additional language;</p><p>2.4. children who are looked after, for example in foster care;</p><p>2.5. a lump sum for all schools, regardless of size, to help with fixed costs; and</p><p>2.6. funding for schools serving sparsely populated rural areas.</p><p>These are all characteristics that local authorities already use in distributing schools funding. We looked at the average value attached by local authorities to each of these characteristics and used these as a basis for our proposed minimum funding levels for primary and secondary pupils and schools. As Staffordshire already attracts funding above these levels, it does not stand to gain from these proposals.</p><p>Full details of our methodology can be found in the consultation document at:</p><p><a href="https://www.gov.uk/government/consultations/fairer-schools-funding-2015-to-2016" target="_blank">https://www.gov.uk/government/consultations/fairer-schools-funding-2015-to-2016</a></p><p> </p>","Yeovil","Mr David Laws",,"2014-03-27T12:00:00.00Z","http://data.parliament.uk/resources/44527/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/44527/answer",,,"60","Education","Education","2014-03-21","1","House of Commons","To ask the Secretary of State for Education, what criteria were used to calculate the uplift of (a) primary and (b) secondary students grant per pupil in each local education authority; and for what reasons Staffordshire received no special uplift.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","193237"
"http://data.parliament.uk/resources/44529","Department for Energy and Climate Change","false","2014-03-27","<p>The Written Statement made by my rt. hon. Friend the Secretary of State on 11 March 2014 was based on evidence drawn from the European Commission Staff Working Document ‘Energy prices and costs in Europe' and the International Energy Agency report, ‘World Energy Outlook 2013'.</p><p> </p><p>‘Energy prices and costs in Europe' indicates that increases in network costs, taxes, and levies have contributed to rises in EU energy prices. However, the report also identifies that for 22 of the 27 Member States surveyed, support for renewable electricity generation accounts for less than 10% of the household electricity price. It also finds a relatively small impact of the EU ETS carbon price on electricity retail prices either for industry or households.</p><p> </p><p>The International Energy Agency report, World Energy Outlook 2013, concludes that the recent widening of the gap between EU and US energy prices is mainly as a result of the sharp drop in wholesale gas prices in the United States due to soaring shale gas production, an increase in oil indexed gas prices in other regions, and higher spot prices for liquefied natural gas.</p><p> </p>","Bexhill and Battle","Gregory Barker",,"2014-03-27T12:00:00.00Z","http://data.parliament.uk/resources/44529/answer","Biography information for Lord Barker of Battle","http://data.parliament.uk/resources/44529/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-03-21","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, pursuant to his Written Statement of 11 March 2014, Official Report, columns 14-5WS, on EU Energy Council, what the evidential basis is for his statement that climate policy had had little impact on energy prices across Europe.","false","Biography information for Mr Stephen O'Brien","Eddisbury","Mr Stephen O'Brien","193273"
"http://data.parliament.uk/resources/44547","Home Office","false","2014-03-27","<p>[holding answer 26 March 2014]</p><p>The number of drivers that opted for a speed awareness course rather than accept penalty points on their driving licence in 2010 is 447,724, 2011 is 772,430, 2012 is 926,101 and 2013 is 953,428. The offer of a speed awareness course is at the discretion of the police. To be deemed eligible there must be no excessive speed or other offences committed at the same time. Information on previous motoring convictions is not taken into account.</p>","Ashford","Damian Green",,"2014-03-27T12:00:00.00Z","http://data.parliament.uk/resources/44547/answer","Biography information for Damian Green","http://data.parliament.uk/resources/44547/answer",,,"1","Home Office","Home Office","2014-03-21","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 5 February 2014, Official Report, column 238W, on driving: licensing, how many new drivers who received driving convictions undertook speed awareness courses in each year since 2010.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","193256"
"http://data.parliament.uk/resources/44555","Department for Work and Pensions","false","2014-03-27","<p /> <p /> <p>The information requested on what estimate has been made of the number of female-headed households that have had to relocate as a result of the benefit cap is not available. </p>","Wirral West","Esther McVey",,"2014-03-27T12:00:00.00Z","http://data.parliament.uk/resources/44555/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/44555/answer",,,"29","Work and Pensions","Work and Pensions","2014-03-21","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of female-headed households which have had to relocate as a result of the benefit cap.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","193250"
