"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140808","Department of Health and Social Care","false","2019-07-25","<p>The following table shows the percentage change in total funding for NHS England and the local authority public health grant in each year since 2013:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>NHS England funding increase %</p></td><td><p>Public Health Grant increase %</p></td></tr><tr><td><p>2013/14</p></td><td><p>First year of NHS England</p></td><td><p>5.5%</p></td></tr><tr><td><p>2014/15</p></td><td><p>3.6%</p></td><td><p>5%</p></td></tr><tr><td><p>2015/16</p></td><td><p>3.3%</p></td><td><p>24%<sup>1,2</sup></p></td></tr><tr><td><p>2016/17</p></td><td><p>5.5%</p></td><td><p>-2.2%</p></td></tr><tr><td><p>2017/18</p></td><td><p>3.6%</p></td><td><p>-2.5%<sup>3</sup></p></td></tr><tr><td><p>2018/19</p></td><td><p>4.6%</p></td><td><p>-2.6%</p></td></tr><tr><td><p>2019/20</p></td><td><p>7.8%</p></td><td><p>-2.6%</p></td></tr></tbody></table><p> </p><p>Notes:</p><p><sup>1 </sup>2015-16 includes a £200 million in-year cut implemented in advance of Spending Review 2015.</p><p><sup>2 </sup>Spending Review 2015 baseline, includes the transfer in October 2015 of funding from NHS England to local authorities for commissioning services for children aged 0 – 5 in October 2015.</p><p><sup>3 </sup>From 2017/18, includes funding retained by 10 Greater Manchester local authorities as part of a business rate pilot, not allocated via a grant.</p>","Wimbledon","Stephen Hammond",,"2019-07-25T14:34:35.44Z","http://data.parliament.uk/resources/1140808/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-07-22","Public Health: Expenditure","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the percentage change has been in the (a) NHS budget and (b) local authority public health grant in each year from 2013-14 to 2019-20.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","280248"
"http://data.parliament.uk/resources/1140925","Department of Health and Social Care","false","2019-07-25","<p>The NHS Long Term Plan Implementation Framework asked both integrated care systems and sustainability and transformation partnerships to undertake strategic system planning.</p><p>System plans for delivery through to 2023/24 are being developed, with an initial submission in September 2019 and a final submission to follow by mid-November 2019. Plans should fully align across the organisations within each system so that they can subsequently be translated into organisational plans for 2020/21, which will be required in early 2020.</p>","Wimbledon","Stephen Hammond",,"2019-07-25T14:38:29.587Z","http://data.parliament.uk/resources/1140925/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-07-22","Integrated Care Systems and Sustainability and Transformation Partnerships","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether integrated (a) care systems and (b) sustainability and transformation partnership will be required to publish local long-term plans in the Autumn.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","280114"
"http://data.parliament.uk/resources/1140947","Department of Health and Social Care","false","2019-07-25","<p>NHS Improvement collects vacancy data for three staff groups; doctors, nurses and ‘other staff’. These vacancy statistics are published for England and at the regional level of North, Midlands and East, London and South.</p><p>NHS Digital published the latest NHS Improvement vacancy data which can be found in the following link:</p><p><a href="https://digital.nhs.uk/data-and-information/publications/statistical/nhs-vacancies-survey/february-2015---march-2019-provisional-experimental-statistics" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/nhs-vacancies-survey/february-2015---march-2019-provisional-experimental-statistics</a></p><p>The latest statistics show that as of March 2019, there are over 39,500 nursing and midwifery vacancies in England. In London, there are over 9,300 nursing and midwifery vacancies. The majority of these are filled by bank and agency staff.</p><p>NHS Improvement and NHS Employers have been working in partnership to deliver a national programme of action to support National Health Service trusts to improve retention of the nursing and clinical workforce. This provides targeted support to trusts on key issues affecting retention, such as flexible working, supporting new starters and older workers, and development and career planning.</p>","Wimbledon","Stephen Hammond",,"2019-07-25T14:46:37.177Z","http://data.parliament.uk/resources/1140947/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-07-22","Nurses: Vacancies","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many unfilled NHS nursing posts there were in (a) London and (b) England in each of the last five years.","false","Biography information for Sir David Evennett","Bexleyheath and Crayford","Sir David Evennett","280143"
"http://data.parliament.uk/resources/1140948","Department of Health and Social Care","false","2019-07-25","<p>Capital Nurse is a National Health Service programme with over 90 projects working to support recruitment and retention of nurses in London<em>. </em>The Capital Nurse vision and objective is to ‘get nursing right for London’, so that London has the right number of nurses, with the right skills in the right place, working to deliver excellent nursing wherever it is needed. The programme is jointly sponsored by Health Education England, NHS England and NHS Improvement.</p><p>NHS Improvement and NHS Employers have been working in partnership to deliver a national programme of action to support NHS trusts to improve retention of the nursing and clinical workforce. This provides targeted support to trusts on key issues affecting retention, such as flexible working, supporting new starters and older workers, and development and career planning. Trusts’ commitment has enabled a national improvement in nursing turnover rates from 12.5% to 11.9% since the beginning of the programme (June 2017).</p><p>Around 1 million NHS workers are already benefiting from the Agenda for Change (3 year) pay and contract reform deal agreed last year. The deal includes important changes to pay and non-pay benefits to help support recruitment and retention of all staff, including nurses, and boost productivity in return for additional pay investment.</p>","Wimbledon","Stephen Hammond",,"2019-07-25T14:31:17.25Z","http://data.parliament.uk/resources/1140948/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-07-22","Nurses: Recruitment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to support the recruitment and retention of nurses in (a) London and (b) England.","false","Biography information for Sir David Evennett","Bexleyheath and Crayford","Sir David Evennett","280144"
"http://data.parliament.uk/resources/1141022","Department of Health and Social Care","false","2019-07-25","<p>Data is not available in the format requested.</p>","Wimbledon","Stephen Hammond",,"2019-07-25T14:36:03.31Z","http://data.parliament.uk/resources/1141022/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-07-22","Brain: Injuries","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the number of people treated for a head injury by age-group for each of the last 25 years.","false","Biography information for Anne-Marie Trevelyan","Berwick-upon-Tweed","Anne-Marie Trevelyan","280449"
"http://data.parliament.uk/resources/1141030","Department of Health and Social Care","false","2019-07-25","<p>Determining which clinical commissioning group (CCG) is responsible for an individual’s care is relevant to broader National Health Service provision as well as to Continuing Healthcare. In 2013, NHS England published guidance on this subject: ‘Who Pays? Determining responsibility for payments to providers’. This includes guidance on transferring funding between CCGs in the event that an individual moves home. The guidance is available at the following link:</p><p><a href="https://www.england.nhs.uk/wp-content/uploads/2014/05/who-pays.pdf" target="_blank">https://www.england.nhs.uk/wp-content/uploads/2014/05/who-pays.pdf</a></p><p>The NHS England guidance sets out that the key element for determining responsibility is identifying the ‘usual residence’ of the individual concerned. This is based either on where the individual is registered with a general practitioner (GP) or, if they are not registered with a GP, the place where the individual is living.</p><p>Both this guidance and the National Framework for NHS Continuing Healthcare and NHS-funded nursing care emphasise the importance of ensuring continuity of care when a patient moves.</p><p>If there is a dispute between CCGs then CCGs should agree interim measures until the dispute is resolved through their own local dispute resolution process. If the dispute cannot be resolved in this way, then the matter should be forwarded to NHS England.</p><p><strong> </strong></p>","Gosport","Caroline Dinenage",,"2019-07-25T14:18:11.56Z","http://data.parliament.uk/resources/1141030/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-07-22","Continuing Care: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to allow individuals in receipt of continuing healthcare funding to transfer their funding between CCGs in the event they move home.","false","Biography information for Julian Knight","Solihull","Julian Knight","280298"
"http://data.parliament.uk/resources/1141057","Department of Health and Social Care","false","2019-07-25","<p>In December 2018, we announced £2 million funding for National Health Service trusts in England to install Changing Places facilities in hospitals and significantly improve provision. From 31 May 2019, NHS trusts can bid for this funding, on a matched basis.</p><p>We are supportive of the Ministry of Housing, Communities and Local Government consultation which ran from 12 May 2019 to 22 July 2019 and sought views on how to increase provision of Changing Places toilets in specific new, large buildings commonly used by the public, as well as those undergoing building works. They propose to introduce a mandatory requirement for Changing Places in Building Regulations for some specific new, large buildings.</p><p> </p><p><strong> </strong></p>","Gosport","Caroline Dinenage",,"2019-07-25T14:21:03.347Z","http://data.parliament.uk/resources/1141057/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-07-22","Public Lavatories: Disability","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to increase the number of changing places toilets with hoist and a bench throughout the UK.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","280137"
"http://data.parliament.uk/resources/1141089","Department of Health and Social Care","false","2019-07-25","<p>The Government commissioned an independent review of the Mental Health Act 1983, which reported in December 2018. The review recommended that the Government should amend the Act's Code of Practice to clarify best practice when the Act is used for autistic people, learning disability or both and for Care and Treatment Reviews to be given statutory force in the Mental Health Act. The independent review also investigated the definition of learning disabilities and/or autism as a ‘mental disorder’ but did not come to a clear conclusion. The Government is currently considering all the review's recommendations and will publish a White Paper in response by the end of the year.</p><p>The statistical information requested is not collected centrally.</p><p> </p>","Gosport","Caroline Dinenage","280333 ; 280334","2019-07-25T14:34:01.29Z","http://data.parliament.uk/resources/1141089/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-07-22","Autism and Learning Disability: Psychiatric Hospitals","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department will review the use of orders for assessment and treatment under the 1983 Mental Health Act in cases where the patient only has a learning disability or autism.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","280332"
"http://data.parliament.uk/resources/1141090","Department of Health and Social Care","false","2019-07-25","<p>The Government commissioned an independent review of the Mental Health Act 1983, which reported in December 2018. The review recommended that the Government should amend the Act's Code of Practice to clarify best practice when the Act is used for autistic people, learning disability or both and for Care and Treatment Reviews to be given statutory force in the Mental Health Act. The independent review also investigated the definition of learning disabilities and/or autism as a ‘mental disorder’ but did not come to a clear conclusion. The Government is currently considering all the review's recommendations and will publish a White Paper in response by the end of the year.</p><p>The statistical information requested is not collected centrally.</p><p> </p>","Gosport","Caroline Dinenage","280332 ; 280334","2019-07-25T14:34:01.353Z","http://data.parliament.uk/resources/1141090/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-07-22","Autism and Learning Disability: Psychiatric Hospitals","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of orders for assessment and treatment under the 1983 Mental Health Act on patients with learning disabilities or autism.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","280333"
"http://data.parliament.uk/resources/1141091","Department of Health and Social Care","false","2019-07-25","<p>The Government commissioned an independent review of the Mental Health Act 1983, which reported in December 2018. The review recommended that the Government should amend the Act's Code of Practice to clarify best practice when the Act is used for autistic people, learning disability or both and for Care and Treatment Reviews to be given statutory force in the Mental Health Act. The independent review also investigated the definition of learning disabilities and/or autism as a ‘mental disorder’ but did not come to a clear conclusion. The Government is currently considering all the review's recommendations and will publish a White Paper in response by the end of the year.</p><p>The statistical information requested is not collected centrally.</p><p> </p>","Gosport","Caroline Dinenage","280332 ; 280333","2019-07-25T14:34:01.4Z","http://data.parliament.uk/resources/1141091/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-07-22","Autism and Learning Disability: Psychiatric Hospitals","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many and what proportion of people in England subject to an order under the 1983 Mental Health Act (a) have a learning disability or autism and (b) only have a learning disability or autism and no other mental health condition.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","280334"
