"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1012305","Department for Work and Pensions","false","2018-12-06","<p>The requested information is not readily available and could only be provided at disproportionate cost.</p>","North Swindon","Justin Tomlinson","194705 ; 194706","2018-12-06T15:17:59.193Z","http://data.parliament.uk/resources/1012305/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1012305/answer","North Swindon","Justin Tomlinson","http://data.parliament.uk/resources/1012305/answer/previousversion/87649","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-11-22","Carer's Allowance: Overpayments","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many cases of overpayment of Carers Allowance have been taken to court in each of the last five years.","false","Biography information for Ruth George","High Peak","Ruth George","194703"
"http://data.parliament.uk/resources/1012306","Department for Work and Pensions","false","2018-12-06","<p>The Department for Work and Pensions (DWP) has two different financial penalties that can be imposed. The first is the Civil Penalty. Where our enquiries show that a claimant has failed to provide accurate information as part of their benefit claim or in connection with an award of benefit, they have not taken reasonable steps to correct the error and their action has resulted in an overpayment of over £65, DWP currently charges a £50 Civil Penalty.</p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Monetary value of Civil Penalties</strong></p></td></tr><tr><td><p>2014/2015</p></td><td><p>£216,450</p></td></tr><tr><td><p>2015/2016</p></td><td><p>£356,550</p></td></tr><tr><td><p>2016/2017</p></td><td><p>£463,200</p></td></tr><tr><td><p>2017/2018</p></td><td><p>£427,750</p></td></tr><tr><td><p>2018 YTD</p></td><td><p>£330,400</p></td></tr></tbody></table><p /><p>The Second type of financial penalty is the Administrative Penalty, which may be offered to a person as an alternative to prosecution. Currently the minimum amount of the Administrative Penalty is £350 or 50% of the recoverable overpayment, whichever is greater, up to a maximum of £5,000.</p><p> </p><p>It is not possible to provide the total value of administrative penalties imposed by DWP in the last 5 years as this information is not readily available and could only be provided at disproportionate cost.</p>","North Swindon","Justin Tomlinson",,"2018-12-06T15:47:05.68Z","http://data.parliament.uk/resources/1012306/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1012306/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-22","Carer's Allowance: Overpayments","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much has been charged in penalties for overpayment of carers allowance in each of the last five years.","false","Biography information for Ruth George","High Peak","Ruth George","194704"
"http://data.parliament.uk/resources/1012307","Department for Work and Pensions","false","2018-12-06","<p>The requested information is not readily available and could only be provided at disproportionate cost.</p>","North Swindon","Justin Tomlinson","194703 ; 194706","2018-12-06T15:17:59.24Z","http://data.parliament.uk/resources/1012307/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1012307/answer","North Swindon","Justin Tomlinson","http://data.parliament.uk/resources/1012307/answer/previousversion/87650","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-11-22","Carer's Allowance: Overpayments","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many cases of overpayment of carers allowance have been taken to court under the Proceeds of Crime Act for each of the last five years.","false","Biography information for Ruth George","High Peak","Ruth George","194705"
"http://data.parliament.uk/resources/1012308","Department for Work and Pensions","false","2018-12-06","<p>The requested information is not readily available and could only be provided at disproportionate cost.</p>","North Swindon","Justin Tomlinson","194703 ; 194705","2018-12-06T15:17:59.287Z","http://data.parliament.uk/resources/1012308/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1012308/answer","North Swindon","Justin Tomlinson","http://data.parliament.uk/resources/1012308/answer/previousversion/87651","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-11-22","Carer's Allowance: Overpayments","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many cases of overpayment of carers allowance are currently listed before the courts.","false","Biography information for Ruth George","High Peak","Ruth George","194706"
"http://data.parliament.uk/resources/1012309","Department for Work and Pensions","false","2018-12-06","<p>Data shows that we are currently pursuing 69,609 Carer’s Allowance overpayments. However, not all these debts are currently in recovery as we can only recover one benefit debt at a time.</p><p> </p><p>The information requested relating to the number of weeks of overpayment is not readily available and could only be provided at disproportionate cost.</p><p> </p>","North Swindon","Justin Tomlinson",,"2018-12-06T15:55:00.123Z","http://data.parliament.uk/resources/1012309/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1012309/answer","North Swindon","Justin Tomlinson","http://data.parliament.uk/resources/1012309/answer/previousversion/87652","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-11-22","Carer's Allowance: Overpayments","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many cases of overpayment of Carers Allowance her Department is pursuing; and of those cases how many relate to (a) 51 or fewer, (b) 52 to 103, (c) 104 to 155, (d) 156 to 207, (e) 208 to 259, (f) 260 to 311, (g) 312 to 363 and (h) 364 or more weeks of overpayment.","false","Biography information for Ruth George","High Peak","Ruth George","194707"
"http://data.parliament.uk/resources/1011557","Department of Health and Social Care","false","2018-11-26","<p>It is not the role of the Department to promote clinical guidance to health professionals. Health professionals, once qualified, are expected to stay informed about the latest evidence in clinical practice.</p><p> </p><p>The updated guidance on complex regional pain syndrome, published by the Royal College of Physicians was developed in partnership with 28 other organisations. A number of the organisations involved have sought to promote the guidance via online media and their respective websites. A copy of the guidance can be found at the following link:</p><p> </p><p><a href="http://www.rcplondon.ac.uk/guidelines-policy/complex-regional-pain-syndrome-adults" target="_blank">www.rcplondon.ac.uk/guidelines-policy/complex-regional-pain-syndrome-adults</a></p>","Winchester","Steve Brine",,"2018-11-26T17:44:26.837Z","http://data.parliament.uk/resources/1011557/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1011557/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-21","Complex Regional Pain Syndrome","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to raise awareness among health professionals of the new Royal College of Physicians Guidelines on complex regional pain syndrome.","false","Biography information for Ruth George","High Peak","Ruth George","194180"
"http://data.parliament.uk/resources/1011559","Department of Health and Social Care","false","2018-11-26","<p>The information is not held centrally.</p>","Wimbledon","Stephen Hammond",,"2018-11-26T16:06:59.717Z","http://data.parliament.uk/resources/1011559/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1011559/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-21","Pain: Clinics","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the average waiting times have been for (a) a referral and (b) an urgent referral to a pain clinic in each clinical commissioning group area in the most recent period for which figures are available.","false","Biography information for Ruth George","High Peak","Ruth George","194181"
"http://data.parliament.uk/resources/1011598","Department for Work and Pensions","false","2018-11-28","<p>We make low-cost funeral expense payments to people who receive (or whose partners receive) a qualifying benefit or Tax Credit. These are recoverable from the estate of the deceased, where possible, but we write most of them off as often there aren’t enough assets in the estate.</p><p><strong> </strong></p><p>Debt Management can also recover any Funeral Expenses Payments that were paid incorrectly; e.g. where a payment was made as a result of a qualifying benefit being claimed incorrectly either as a result of claimant error or fraud.</p><p> </p><p>Whilst DWP does hold data regarding this type of overpayment the numbers are low, less than 15 in total for the period requested.</p>","North Swindon","Justin Tomlinson","194207 ; 194208 ; 194209","2018-11-28T16:54:12.21Z","http://data.parliament.uk/resources/1011598/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1011598/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-21","Funeral Payments: Overpayments","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many overpayments of funeral payments her Department has recovered in 2018.","false","Biography information for Ruth George","High Peak","Ruth George","194206"
"http://data.parliament.uk/resources/1011599","Department for Work and Pensions","false","2018-11-28","<p>We make low-cost funeral expense payments to people who receive (or whose partners receive) a qualifying benefit or Tax Credit. These are recoverable from the estate of the deceased, where possible, but we write most of them off as often there aren’t enough assets in the estate.</p><p><strong> </strong></p><p>Debt Management can also recover any Funeral Expenses Payments that were paid incorrectly; e.g. where a payment was made as a result of a qualifying benefit being claimed incorrectly either as a result of claimant error or fraud.</p><p> </p><p>Whilst DWP does hold data regarding this type of overpayment the numbers are low, less than 15 in total for the period requested.</p>","North Swindon","Justin Tomlinson","194206 ; 194208 ; 194209","2018-11-28T16:54:12.27Z","http://data.parliament.uk/resources/1011599/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1011599/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-21","Funeral Payments: Overpayments","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many overpayments of funeral payments her Department recovered in 2017.","false","Biography information for Ruth George","High Peak","Ruth George","194207"
"http://data.parliament.uk/resources/1011600","Department for Work and Pensions","false","2018-11-28","<p>We make low-cost funeral expense payments to people who receive (or whose partners receive) a qualifying benefit or Tax Credit. These are recoverable from the estate of the deceased, where possible, but we write most of them off as often there aren’t enough assets in the estate.</p><p><strong> </strong></p><p>Debt Management can also recover any Funeral Expenses Payments that were paid incorrectly; e.g. where a payment was made as a result of a qualifying benefit being claimed incorrectly either as a result of claimant error or fraud.</p><p> </p><p>Whilst DWP does hold data regarding this type of overpayment the numbers are low, less than 15 in total for the period requested.</p>","North Swindon","Justin Tomlinson","194206 ; 194207 ; 194209","2018-11-28T16:54:12.317Z","http://data.parliament.uk/resources/1011600/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1011600/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-21","Funeral Payments: Overpayments","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many overpayments of funeral payments her Department recovered in 2016.","false","Biography information for Ruth George","High Peak","Ruth George","194208"
