"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1258467","Department for Digital, Culture, Media and Sport","false","2020-12-09","<p>The government, with advice from SAGE, reviewed the impact of the previous tiering arrangements and decided that unfortunately stricter rules on tier 3 closures would be necessary to have an impact on the rate of transmission in very high alert areas. This led to the decision that all hospitality and indoor entertainment venues in tier 3 areas would have to close, including casinos, bingo halls and adult gaming centres. SAGE advice is independent and published on a regular basis on: <a href="http://www.gov.uk/government/organisations/scientific-advisory-group-for-emergencies" target="_blank">www.gov.uk/government/organisations/scientific-advisory-group-for-emergencies</a></p><p>The government has continued to engage with the land-based gambling sector throughout the pandemic, including with its trade associations the Betting and Gaming Council, Bacta and the Bingo Association. The Minister for Sports, Heritage and Tourism has had a series of roundtable discussions with the industry to discuss the impact of Covid-19, including representatives from two of Britain’s largest AGC operators. DCMS officials have been in regular contact with the representative trade associations and fed their views into the government decision-making process, and they are continuing to do so.</p><p>Government has set out an analysis of the health, economic and social impacts of the tiered approach, which can be found at <a href="https://www.gov.uk/government/publications/the-health-economic-and-social-effects-of-covid-19-and-the-tiered-approach" target="_blank">https://www.gov.uk/government/publications/the-health-economic-and-social-effects-of-covid-19-and-the-tiered-approach</a>. As on previous occasions, local data packs have also been published.</p><p>Epidemiological data and projection models on local restriction tiers, including commentary on individual tier allocation decisions, can also be found at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/938964/Coronavirus_England_briefing_26_November.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/938964/Coronavirus_England_briefing_26_November.pdf</a>.</p><p> </p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2020-12-09T14:31:35.797Z","http://data.parliament.uk/resources/1258467/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-12-04","Gambling: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether adult gaming centres can adopt similar measures to bookmakers in order to re-open in areas with tier 3 covid-19 restrictions.","false","Biography information for Graham Stringer","Blackley and Broughton","Graham Stringer","125211"
"http://data.parliament.uk/resources/1258468","Department for Digital, Culture, Media and Sport","false","2020-12-08","<p>The government, with advice from SAGE, reviewed the impact of the previous tiering arrangements and decided that unfortunately stricter rules on tier 3 closures would be necessary to have an impact on the rate of transmission in very high alert areas. This led to the decision that all hospitality and indoor entertainment venues in tier 3 areas would have to close, including casinos, bingo halls and adult gaming centres. SAGE advice is independent and published on a regular basis on: <a href="http://www.gov.uk/government/organisations/scientific-advisory-group-for-emergencies" target="_blank">www.gov.uk/government/organisations/scientific-advisory-group-for-emergencies</a></p><p>The government has continued to engage with the land-based gambling sector throughout the pandemic, including with its trade associations the Betting and Gaming Council, Bacta and the Bingo Association. The Minister for Sports, Heritage and Tourism has had a series of roundtable discussions with the industry to discuss the impact of Covid-19, including representatives from two of Britain’s largest AGC operators. DCMS officials have been in regular contact with the representative trade associations and fed their views into the government decision-making process, and they are continuing to do so.</p><p>Government has set out an analysis of the health, economic and social impacts of the tiered approach, which can be found at <a href="https://www.gov.uk/government/publications/the-health-economic-and-social-effects-of-covid-19-and-the-tiered-approach" target="_blank">https://www.gov.uk/government/publications/the-health-economic-and-social-effects-of-covid-19-and-the-tiered-approach</a>. As on previous occasions, local data packs have also been published.</p><p /> <p>Epidemiological data and projection models on local restriction tiers, including commentary on individual tier allocation decisions, can also be found at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/938964/Coronavirus_England_briefing_26_November.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/938964/Coronavirus_England_briefing_26_November.pdf</a>.</p>","Mid Worcestershire","Nigel Huddleston","122608 ; 122643 ; 122644 ; 122915 ; 122916 ; 124735","2020-12-08T15:39:09.077Z","http://data.parliament.uk/resources/1258468/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-12-04","Gambling: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what evidence his Department received on the rate of covid-19 transmission in adult gaming centres to justify keeping such centres closed in areas with tier 3 restrictions in December 2020.","false","Biography information for Graham Stringer","Blackley and Broughton","Graham Stringer","125212"
"http://data.parliament.uk/resources/1258489","Department for Digital, Culture, Media and Sport","false","2020-12-14","<p><strong></strong>Sport England will publish details of the process for applications to the Sports Winter Survival Package in the coming days, along with further information about the criteria and how funding will be allocated.</p><p><strong><strong></strong><br></strong></p>","Mid Worcestershire","Nigel Huddleston",,"2020-12-14T15:47:44.143Z","http://data.parliament.uk/resources/1258489/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-12-04","Rugby: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how the Sports Winter Survival Package allocated to Championship Rugby clubs will operate; and what (a) process clubs will need to follow to apply for funding, (b) criteria such applications will be judged against and (c) funding will be allocated in the form of (i) grants or (ii) loans.","false","Biography information for Colleen Fletcher","Coventry North East","Colleen Fletcher","125253"
"http://data.parliament.uk/resources/1258502","Department for Digital, Culture, Media and Sport","false","2020-12-09","<p>We are making an unprecedented investment of £1.57 billion in the UK’s cultural sector through the Culture Recovery Fund. To date over £500 million of the Fund has been announced to organisations across England, a fifth of which has gone to the music sector. These funds will provide valuable support for live music venues and festivals to continue operating and stage activity.</p><p>We have held back £258 million from the Culture Recovery Fund to enable us to respond to the emerging public health picture, and provide additional support to the sector when needed throughout the rest of the financial year.</p><p>From 2 December, in Tier 1 and 2 areas, socially distanced indoor audiences are permitted provided capacity in a venue is maintained at maximum 50% capacity or 1000 people, whichever is lower. Outdoor events can take place in line with Covid secure guidance with a capacity limit of the lower of 50% or 4000 in Tier 1 and 50% or 2000 in Tier 2.</p><p>DCMS has established a Venues Steering Group and a sector-led sub-group on Outdoor Events and Festivals looking at how music venues and festivals can reopen safely. We are committed to continue working with music venues and festivals to understand the challenges they face and to enable events to take place in line with the latest regulations and guidance.</p><p> </p>","Gosport","Caroline Dinenage",,"2020-12-09T15:15:10.097Z","http://data.parliament.uk/resources/1258502/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-12-04","Music: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he has taken to support the live music industry to enable it to have a viable future when festivals and venues reopen.","false","Biography information for Andrea Leadsom","South Northamptonshire","Andrea Leadsom","125238"
"http://data.parliament.uk/resources/1258095","Department for Digital, Culture, Media and Sport","false","2020-12-14","<p>The department uses four vehicles overall, two main and two support. Both of the main vehicles are listed as electric on the Vehicle Enquiry Service via gov.uk. Both of the support vehicles are older models and are not electric.</p>","Maldon","Mr John Whittingdale",,"2020-12-14T16:33:36.043Z","http://data.parliament.uk/resources/1258095/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-12-03","Department for Digital, Culture, Media and Sport: Electric Vehicles","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what proportion of the vehicles used by his Department on Government business are electric vehicles.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","124838"
"http://data.parliament.uk/resources/1258108","Department for Digital, Culture, Media and Sport","false","2020-12-15","<p>Officials have checked the Ofcom Connected Nations performance data at constituency level, and it reports that as at May 2019, the average download speed in Hemsworth is 37.7 Mbit/s. This is the most recent performance data available - unlike coverage data it's only published once a year.</p>","Boston and Skegness","Matt Warman",,"2020-12-15T17:21:54.27Z","http://data.parliament.uk/resources/1258108/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-12-03","Broadband: Hemsworth","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the average broadband speed is in the Hemsworth constituency.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","124671"
"http://data.parliament.uk/resources/1258114","Department for Digital, Culture, Media and Sport","false","2020-12-09","<p>Government recognises the many benefits that boxing can bring, such as relieving stress, stimulating endorphins, and building physical strength and self-confidence. Boxing clubs are also based in the heart of many communities and are therefore in a unique position to be able to engage people who may feel disconnected. We welcome the work done by organisations such as England Boxing to bring communities together through projects that tackle issues such as knife and gun crime, extremism and holiday hunger; whilst also engaging people with mental health issues, long term health conditions and those from lower socio-economic groups and BAME backgrounds.</p><p>Following the end of national restrictions, on Wednesday 2 December, gyms and indoor sport facilities reopened across all tiers. As part of this, the government has published guidance to support the phased return of Contact Combat Sports including boxing in as safe a way as possible.</p><p>Contact combat sports can now take place provided they follow the COVID-secure guidance set out in the <a href="https://www.gov.uk/guidance/coronavirus-covid-19-grassroots-sports-guidance-for-safe-provision-including-team-sport-contact-combat-sport-and-organised-sport-events#organised-sports-participation-events" target="_blank">contact combat sport framework</a> and adhere to wider restrictions including legal gathering limits. Contact combat sports need to have their National Governing Bodies action plans approved in order to resume activity above Phase 0 of the Framework. The Framework sets out the Phases which are allowed in each tier of restrictions.</p><p> </p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2020-12-09T15:23:00.117Z","http://data.parliament.uk/resources/1258114/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-12-03","Boxing: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he has taken to support amateur boxing during the covid-19 outbreak.","false","Biography information for Peter Gibson","Darlington","Peter Gibson","124869"
"http://data.parliament.uk/resources/1258115","Department for Digital, Culture, Media and Sport","false","2020-12-08","<p>Elite and professional athletes may continue to use facilities to train and to compete. It is set out in regulation and in guidance that an ‘elite athlete’ is defined as a person who is:</p><ul><li><p>an individual who derives a living from competing in a sport</p></li><li><p>a senior representative nominated by a relevant sporting body</p></li><li><p>a member of the senior training squad for a relevant sporting body</p></li><li><p>on an elite development pathway.</p></li></ul><p>It is for the relevant governing body to set their own guidance and define the threshold at which these criteria are met in their sport.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2020-12-08T15:26:40.003Z","http://data.parliament.uk/resources/1258115/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-12-03","Sports: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 30 November 2020 to Question 120773 on Ice Skating: Coronavirus, what sports he classifies as having elite athletes.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","124662"
"http://data.parliament.uk/resources/1258123","Department for Digital, Culture, Media and Sport","false","2020-12-08","<p>Government is clear that market consolidation is also a prominent issue affecting the supply chain for fixed access networks. As we announced in July, we are conducting a technical consultation which will inform our approach to accelerating diversification within fixed networks. We will set out our plans to diversify the fixed access supply market after the consultation has concluded.</p><p>We continue to work closely with network operators to support the introduction of alternative suppliers as soon as possible. We have said from the start that we will seek to incentivise existing scale players to enter the market and we remain committed to that. We welcome the progress of operators who are already taking steps to bring in new scale vendors.</p><p> </p>","Boston and Skegness","Matt Warman",,"2020-12-08T15:05:13.997Z","http://data.parliament.uk/resources/1258123/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-12-03","Telecommunications","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans he has for the diversification of the fibre supply chain as part of removing Huawei from UK fibre networks.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","124751"
"http://data.parliament.uk/resources/1258131","Department for Digital, Culture, Media and Sport","false","2020-12-11","<p>The Government recognises that there is a need to work at pace to make early progress on 5G market diversification. As a first step towards delivering its long-term vision, the Government has committed an initial investment of up to £250 million, to kick off work to deliver its key priorities. Implementation of the strategy will be led by the Department for Digital, Culture, Media and Sport. Some of these priorities include: the establishment of a world-class National Telecoms Lab; investing in a R&amp;D ecosystem; and seeking to lead a global coalition of like-minded partners to mount a coordinated international approach to diversification.</p><p>The Government's work in this area is informed by the Telecoms Diversification Taskforce, chaired by Lord Livingston and composed of independent experts from industry and academia. The Taskforce is advising my department on the design of targeted measures to deliver the Government’s long-term vision for the market.</p><p> </p>","Boston and Skegness","Matt Warman",,"2020-12-11T13:31:39.75Z","http://data.parliament.uk/resources/1258131/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-12-03","Telecommunications","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how he plans to allocate the £250 million of diversification strategy funding.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","124752"
