"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1200498","Department for Environment, Food and Rural Affairs","false","2020-06-12","<p>The preparations we made for the possibility of a no deal exit mean that we are well placed to be ready with our own independent regulatory regime for 1 January 2021. At the end of the Transition Period the UK will have its own independent chemicals regulatory framework, UK REACH. We will bring REACH in to UK law and put in place the systems and capacity to ensure the effective management and control of chemicals which safeguard human health and the environment and can respond to emerging risks.</p><p> </p><p>UK REACH will retain the principles and fundamental approach of the EU REACH system, with its aims of ensuring a high level of protection of human health and the environment, as well as enhancing innovation and competitiveness. UK REACH maintains the core principle of EU REACH of “no data no market” to provide assurance that businesses understand the risks of chemicals they are using, and how to manage those risks, and to give UK regulators the information they need to manage risks to the environment and to UK consumers.</p><p> </p><p>We will aim to keep the transition to UK REACH as simple and straightforward as possible. We are considering a range of measures to minimise the burdens and costs for businesses.</p><p> </p><p>This includes the grace period provisions we have out in place to enable industry to comply with UK REACH through a phased transitional period. Defra's estimates of the costs to industry broadly align with those identified by industry, and we continue to explore a range of further steps to minimise the burdens on businesses. As part of that process we have been undertaking a focused evidence-gathering exercise to better understand costs and practical options to reduce burdens on industry. This has involved a number of key stakeholders including businesses of different sizes across the supply chain, trade associations and NGOs.</p><p> </p><p>We are also looking to reduce the cost to business, through the ongoing negotiations between the UK and the EU for a Free Trade Agreement. In February, the Government published our approach to negotiating our future relationship with the EU. That includes a proposal for a chemicals annex as part of the EU Free Trade Agreement, to facilitate trade and encourage high levels of protection for the environment and human health. To support businesses to meet the separate regulatory requirements of the UK and EU markets, we aim to agree data and information sharing mechanisms with the EU, in line with the relevant provisions set out in UK and EU regulation and existing third-country mechanisms. On 19 May the Government published its draft Comprehensive Free Trade Agreement (CFTA) with the EU text. Negotiations are ongoing and progress will be kept under review.</p><p> </p><p>The Government published “EU Exit: Long-term economic impacts” in November 2018. This paper provides estimates of the economic impact of a range of future trading relationships with the EU. Our commitment to having control of our own laws and on not remaining within the jurisdiction of the European Courts of Justice (ECJ), means that we are not seeking associate membership of the European Chemicals Agency (ECHA) and participation in EU REACH.</p>","Taunton Deane","Rebecca Pow","54889 ; 54890 ; 54891 ; 54892","2020-06-12T11:13:21.323Z","http://data.parliament.uk/resources/1200498/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-06-04","Chemicals: EU Law","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate his Department has made of the amount of chemical safety information the UK will lose access to when it can no longer access the REACH database after the end of the transition period.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","54888"
"http://data.parliament.uk/resources/1200499","Department for Environment, Food and Rural Affairs","false","2020-06-12","<p>The preparations we made for the possibility of a no deal exit mean that we are well placed to be ready with our own independent regulatory regime for 1 January 2021. At the end of the Transition Period the UK will have its own independent chemicals regulatory framework, UK REACH. We will bring REACH in to UK law and put in place the systems and capacity to ensure the effective management and control of chemicals which safeguard human health and the environment and can respond to emerging risks.</p><p> </p><p>UK REACH will retain the principles and fundamental approach of the EU REACH system, with its aims of ensuring a high level of protection of human health and the environment, as well as enhancing innovation and competitiveness. UK REACH maintains the core principle of EU REACH of “no data no market” to provide assurance that businesses understand the risks of chemicals they are using, and how to manage those risks, and to give UK regulators the information they need to manage risks to the environment and to UK consumers.</p><p> </p><p>We will aim to keep the transition to UK REACH as simple and straightforward as possible. We are considering a range of measures to minimise the burdens and costs for businesses.</p><p> </p><p>This includes the grace period provisions we have out in place to enable industry to comply with UK REACH through a phased transitional period. Defra's estimates of the costs to industry broadly align with those identified by industry, and we continue to explore a range of further steps to minimise the burdens on businesses. As part of that process we have been undertaking a focused evidence-gathering exercise to better understand costs and practical options to reduce burdens on industry. This has involved a number of key stakeholders including businesses of different sizes across the supply chain, trade associations and NGOs.</p><p> </p><p>We are also looking to reduce the cost to business, through the ongoing negotiations between the UK and the EU for a Free Trade Agreement. In February, the Government published our approach to negotiating our future relationship with the EU. That includes a proposal for a chemicals annex as part of the EU Free Trade Agreement, to facilitate trade and encourage high levels of protection for the environment and human health. To support businesses to meet the separate regulatory requirements of the UK and EU markets, we aim to agree data and information sharing mechanisms with the EU, in line with the relevant provisions set out in UK and EU regulation and existing third-country mechanisms. On 19 May the Government published its draft Comprehensive Free Trade Agreement (CFTA) with the EU text. Negotiations are ongoing and progress will be kept under review.</p><p> </p><p>The Government published “EU Exit: Long-term economic impacts” in November 2018. This paper provides estimates of the economic impact of a range of future trading relationships with the EU. Our commitment to having control of our own laws and on not remaining within the jurisdiction of the European Courts of Justice (ECJ), means that we are not seeking associate membership of the European Chemicals Agency (ECHA) and participation in EU REACH.</p>","Taunton Deane","Rebecca Pow","54888 ; 54890 ; 54891 ; 54892","2020-06-12T11:13:21.407Z","http://data.parliament.uk/resources/1200499/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-06-04","Chemicals: EU Law","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate his Department has made of the financial effect on UK businesses of (a) replicating chemical safety dossiers that exist in the REACH database and (b) being required to register with two systems.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","54889"
"http://data.parliament.uk/resources/1200500","Department for Environment, Food and Rural Affairs","false","2020-06-12","<p>The preparations we made for the possibility of a no deal exit mean that we are well placed to be ready with our own independent regulatory regime for 1 January 2021. At the end of the Transition Period the UK will have its own independent chemicals regulatory framework, UK REACH. We will bring REACH in to UK law and put in place the systems and capacity to ensure the effective management and control of chemicals which safeguard human health and the environment and can respond to emerging risks.</p><p> </p><p>UK REACH will retain the principles and fundamental approach of the EU REACH system, with its aims of ensuring a high level of protection of human health and the environment, as well as enhancing innovation and competitiveness. UK REACH maintains the core principle of EU REACH of “no data no market” to provide assurance that businesses understand the risks of chemicals they are using, and how to manage those risks, and to give UK regulators the information they need to manage risks to the environment and to UK consumers.</p><p> </p><p>We will aim to keep the transition to UK REACH as simple and straightforward as possible. We are considering a range of measures to minimise the burdens and costs for businesses.</p><p> </p><p>This includes the grace period provisions we have out in place to enable industry to comply with UK REACH through a phased transitional period. Defra's estimates of the costs to industry broadly align with those identified by industry, and we continue to explore a range of further steps to minimise the burdens on businesses. As part of that process we have been undertaking a focused evidence-gathering exercise to better understand costs and practical options to reduce burdens on industry. This has involved a number of key stakeholders including businesses of different sizes across the supply chain, trade associations and NGOs.</p><p> </p><p>We are also looking to reduce the cost to business, through the ongoing negotiations between the UK and the EU for a Free Trade Agreement. In February, the Government published our approach to negotiating our future relationship with the EU. That includes a proposal for a chemicals annex as part of the EU Free Trade Agreement, to facilitate trade and encourage high levels of protection for the environment and human health. To support businesses to meet the separate regulatory requirements of the UK and EU markets, we aim to agree data and information sharing mechanisms with the EU, in line with the relevant provisions set out in UK and EU regulation and existing third-country mechanisms. On 19 May the Government published its draft Comprehensive Free Trade Agreement (CFTA) with the EU text. Negotiations are ongoing and progress will be kept under review.</p><p> </p><p>The Government published “EU Exit: Long-term economic impacts” in November 2018. This paper provides estimates of the economic impact of a range of future trading relationships with the EU. Our commitment to having control of our own laws and on not remaining within the jurisdiction of the European Courts of Justice (ECJ), means that we are not seeking associate membership of the European Chemicals Agency (ECHA) and participation in EU REACH.</p>","Taunton Deane","Rebecca Pow","54888 ; 54889 ; 54891 ; 54892","2020-06-12T11:13:21.453Z","http://data.parliament.uk/resources/1200500/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-06-04","Chemicals: EU Law","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate his Department has made of the number of chemicals that will require lower levels of safety information in a UK only chemical regulation system.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","54890"
"http://data.parliament.uk/resources/1200501","Department for Environment, Food and Rural Affairs","false","2020-06-12","<p>The preparations we made for the possibility of a no deal exit mean that we are well placed to be ready with our own independent regulatory regime for 1 January 2021. At the end of the Transition Period the UK will have its own independent chemicals regulatory framework, UK REACH. We will bring REACH in to UK law and put in place the systems and capacity to ensure the effective management and control of chemicals which safeguard human health and the environment and can respond to emerging risks.</p><p> </p><p>UK REACH will retain the principles and fundamental approach of the EU REACH system, with its aims of ensuring a high level of protection of human health and the environment, as well as enhancing innovation and competitiveness. UK REACH maintains the core principle of EU REACH of “no data no market” to provide assurance that businesses understand the risks of chemicals they are using, and how to manage those risks, and to give UK regulators the information they need to manage risks to the environment and to UK consumers.</p><p> </p><p>We will aim to keep the transition to UK REACH as simple and straightforward as possible. We are considering a range of measures to minimise the burdens and costs for businesses.</p><p> </p><p>This includes the grace period provisions we have out in place to enable industry to comply with UK REACH through a phased transitional period. Defra's estimates of the costs to industry broadly align with those identified by industry, and we continue to explore a range of further steps to minimise the burdens on businesses. As part of that process we have been undertaking a focused evidence-gathering exercise to better understand costs and practical options to reduce burdens on industry. This has involved a number of key stakeholders including businesses of different sizes across the supply chain, trade associations and NGOs.</p><p> </p><p>We are also looking to reduce the cost to business, through the ongoing negotiations between the UK and the EU for a Free Trade Agreement. In February, the Government published our approach to negotiating our future relationship with the EU. That includes a proposal for a chemicals annex as part of the EU Free Trade Agreement, to facilitate trade and encourage high levels of protection for the environment and human health. To support businesses to meet the separate regulatory requirements of the UK and EU markets, we aim to agree data and information sharing mechanisms with the EU, in line with the relevant provisions set out in UK and EU regulation and existing third-country mechanisms. On 19 May the Government published its draft Comprehensive Free Trade Agreement (CFTA) with the EU text. Negotiations are ongoing and progress will be kept under review.</p><p> </p><p>The Government published “EU Exit: Long-term economic impacts” in November 2018. This paper provides estimates of the economic impact of a range of future trading relationships with the EU. Our commitment to having control of our own laws and on not remaining within the jurisdiction of the European Courts of Justice (ECJ), means that we are not seeking associate membership of the European Chemicals Agency (ECHA) and participation in EU REACH.</p>","Taunton Deane","Rebecca Pow","54888 ; 54889 ; 54890 ; 54892","2020-06-12T11:13:21.517Z","http://data.parliament.uk/resources/1200501/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-06-04","Chemicals: EU Law","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what comparative assessment his Department has made of the number of chemicals that will need to be regulated in (a) a UK only market and (b) the EU REACH regulations.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","54891"
"http://data.parliament.uk/resources/1194240","Department for Environment, Food and Rural Affairs","false","2020-05-18","<p>At the end of the Transition Period the UK will have its own independent chemicals regulatory framework, UK REACH. We will bring REACH in to UK law and put in place the systems and capacity to ensure the effective management and control of chemicals which safeguard human health and the environment, and can respond to emerging risks. UK REACH will retain the principles and fundamental approach of the EU REACH system, with its aims of ensuring a high level of protection of human health and the environment, as well as enhancing innovation and competitiveness.</p><p> </p><p>We want to provide industry with as much continuity as possible as we transition to UK REACH. As we will have our own independent chemicals regime we would be legally obliged to take our own decisions although there are no plans to actively diverge from EU REACH.</p>","Taunton Deane","Rebecca Pow","45439 ; 45441","2020-05-18T15:07:07.153Z","http://data.parliament.uk/resources/1194240/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-05-11","Chemicals: EU Law","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans he has for the UK to diverge from EU REACH regulations.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","45440"
"http://data.parliament.uk/resources/1194241","Department for Environment, Food and Rural Affairs","false","2020-05-18","<p>At the end of the Transition Period the UK will have its own independent chemicals regulatory framework, UK REACH. We will bring REACH in to UK law and put in place the systems and capacity to ensure the effective management and control of chemicals which safeguard human health and the environment, and can respond to emerging risks. UK REACH will retain the principles and fundamental approach of the EU REACH system, with its aims of ensuring a high level of protection of human health and the environment, as well as enhancing innovation and competitiveness.</p><p> </p><p>We want to provide industry with as much continuity as possible as we transition to UK REACH. As we will have our own independent chemicals regime we would be legally obliged to take our own decisions although there are no plans to actively diverge from EU REACH.</p>","Taunton Deane","Rebecca Pow","45439 ; 45440","2020-05-18T15:07:07.21Z","http://data.parliament.uk/resources/1194241/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-05-11","Chemicals: EU Law","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what cost benefit analysis he has carried out on establishing a separate UK REACH programme.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","45441"
"http://data.parliament.uk/resources/1172591","Department for Environment, Food and Rural Affairs","false","2020-01-28","<p>When we leave the EU we will bring Registration, Evaluation, Authorisation and Restriction of Chemicals (REACH) into UK law, retaining what it sets out to achieve including a high level of protection of human health and the environment.</p><p> </p><p>The nature of our future trading relationship with the EU is a matter to be settled during the next phase of negotiations.</p><p> </p><p>The Government published “EU Exit: Long-term economic impacts” in November 2018. This paper provides estimates of the economic impact of a range of future trading relationships with the EU by sector. One of the drivers of this estimate of impact is the cost of potential regulatory divergence.</p>","Taunton Deane","Rebecca Pow",,"2020-01-28T11:14:47.237Z","http://data.parliament.uk/resources/1172591/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-01-22","Chemicals: EU Law","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential effect on the number of jobs in the chemicals sector on Teesside of the UK diverging from REACH regulations.","false","Biography information for Mike Hill","Hartlepool","Mike Hill","6745"
"http://data.parliament.uk/resources/1172592","Department for Environment, Food and Rural Affairs","false","2020-01-28","<p>When we leave the EU we will bring REACH into UK law, retaining what it sets out to achieve including a high level of protection of human health and the environment.</p><p> </p><p>The nature of our future trading relationship with the EU is a matter to be settled during the next phase of negotiations.</p><p> </p><p>The Government published “EU Exit: Long-term economic impacts” in November 2018. This paper provides estimates of the economic impact of a range of future trading relationships with the EU.</p>","Taunton Deane","Rebecca Pow",,"2020-01-28T11:21:54.043Z","http://data.parliament.uk/resources/1172592/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-01-22","Chemicals: EU Law","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the effect of the UK no longer complying with the REACH regulation on the (a) costs and (b) administrative requirements for the chemical industry to continue trading with other EU states.","false","Biography information for Mike Hill","Hartlepool","Mike Hill","6746"
"http://data.parliament.uk/resources/1149052","Department for Environment, Food and Rural Affairs","false","2019-10-22","<p>The Government is committed to an ambitious, broad, deep and flexible economic partnership with the EU. We want a deal that allows us to be in control of our own laws. The details of this partnership, including the possibility of cooperation with relevant European Chemicals Agency, including on REACH, will be a matter for negotiation with the EU after we leave the European Union.</p><p> </p><p>We are preparing for that negotiation and will work with a wide range of partners to ensure a successful outcome for UK business and citizens.</p>","Taunton Deane","Rebecca Pow","128","2019-10-22T16:13:39.57Z","http://data.parliament.uk/resources/1149052/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-14","Chemicals: EU Law","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment the Government has made of the potential merits of the UK staying aligned to the REACH chemical regulations after the UK leaves the EU.","false","Biography information for Stephen Crabb","Preseli Pembrokeshire","Stephen Crabb","129"
"http://data.parliament.uk/resources/1149054","Department for Environment, Food and Rural Affairs","false","2019-10-22","<p>Ministers and officials have been engaging throughout the UK with businesses of all sizes and their representatives and trade associations to ensure we understand the sector’s priorities for our future relationship with the EU, including its priorities relating to European Chemicals Agency (ECHA).</p><p> </p><p>We have heard these views from businesses in meetings, correspondence and at large scale stakeholder events. Through this engagement we have also heard of industry’s concerns of the potential impacts to business and disruption to supply chains resulting from divergence from the EU REACH regulations.</p><p> </p><p>We recognise the importance of the EU trade to the Chemicals sector and will continue to work, up to and after our exit from the EU with a wide range of partners to ensure a successful outcome for UK business and citizens.</p>","Taunton Deane","Rebecca Pow","130","2019-10-22T13:39:50.623Z","http://data.parliament.uk/resources/1149054/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-14","Chemicals: EU Law","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what representations she has received from industry on the effect of divergence from REACH regulations after the UK leaves the EU.","false","Biography information for Stephen Crabb","Preseli Pembrokeshire","Stephen Crabb","131"
