"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1518927","Department for Work and Pensions","false","2022-10-19","<p>The Department’s response to the Ninth Report of the Public Accounts Committee was published on September 29th 2022.</p><p> </p>","East Surrey","Claire Coutinho","2022-10-19T11:27:15.8Z","http://data.parliament.uk/resources/1518927/answer","Biography information for Claire Coutinho","29","Work and Pensions","Work and Pensions","2022-10-10","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Ninth Report of the Public Accounts Committee, Session 2022–23, on Child Maintenance, when her Department plans to respond to the recommendation that her Department undertake a detailed review of the child maintenance system.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","58981"
"http://data.parliament.uk/resources/1518928","Department for Work and Pensions","false","2022-10-18","<p>The table below provides the proportions of UC households with each of the main deduction types and also the average proportion of the UC standard allowance.</p><p> </p><table><tbody><tr><td><p>May-22</p></td><td><p>% of all UC households with deduction</p></td><td><p>Average proportion of UC standard allowance deducted each month</p></td></tr><tr><td><p>Advances</p></td><td><p>29%</p></td><td><p>12%</p></td></tr><tr><td><p>Government Deductions</p></td><td><p>25%</p></td><td><p>13%</p></td></tr><tr><td><p>Third Party Deductions</p></td><td><p>12%</p></td><td><p>10%</p></td></tr></tbody></table><p><strong><em> </em></strong></p><p>For DWP Debt deductions, if a claimant is struggling financially, they can contact DWP Debt Management to discuss a reduction in their repayment, or temporary suspension, depending on financial circumstances.</p>","Banbury","Victoria Prentis","2022-10-18T16:00:25.123Z","http://data.parliament.uk/resources/1518928/answer","Biography information for Victoria Prentis","29","Work and Pensions","Work and Pensions","2022-10-10","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will publish a percentage breakdown of the liabilities or debt deductions that are being applied to Universal Credit claims.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","58983"
"http://data.parliament.uk/resources/1518929","Department for Environment, Food and Rural Affairs","false","2022-10-25","<p>HM Government is currently considering responses following closure of the technical consultation on preventing charging for DIY waste at Household Waste &amp; Recycling Centres (HWRCs). On 21 September we confirmed on gov.uk that we aim to publish the summary of responses and the HM Government response in autumn 2022.</p>","Copeland","Trudy Harrison","2022-10-25T06:50:54.52Z","http://data.parliament.uk/resources/1518929/answer","Biography information for Trudy Harrison","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-10-10","Waste Management: Fees and Charges","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether a timetable has been set for the Government to respond to the consultation on preventing charges for DIY waste at household waste recycling centres which closed on 4 July 2022.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","58986"
"http://data.parliament.uk/resources/1519231","Department of Health and Social Care","false","2022-10-26","<p>The Department works with the UK Health Security Agency and NHS England to increase uptake in all routine immunisation programmes. NHS England has issued communications to general practitioner practices to maximise efforts to increase coverage of MenB vaccination during early childhood. The NHS Immunisations Strategy is also exploring options to improve uptake and coverage of all National Health Service routine immunisation programmes, including MenB.</p>","Sleaford and North Hykeham","Dr Caroline Johnson","2022-10-26T12:25:16.733Z","http://data.parliament.uk/resources/1519231/answer","Biography information for Dr Caroline Johnson","17","Health and Social Care","Health and Social Care","2022-10-10","Meningitis: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent steps she has taken to increase uptake of the MenB vaccination.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","59842"
"http://data.parliament.uk/resources/1519232","Department for Work and Pensions","false","2022-10-17","<p>All Health Professionals (HPs) carrying out Personal Independence Payment (PIP) assessments are clinically qualified practitioners. They are subject to a rigorous recruitment process followed by a comprehensive training programme in disability assessment</p><p><br> Long Covid is a medically recognised condition associated with a range of disabling effects which depend upon the severity of the condition. Both Capita and Independent Assessment Services (IAS) ensure that Long Covid training is provided for HPs undertaking PIP assessments on behalf of the department.</p><p> </p>","East Surrey","Claire Coutinho","2022-10-17T13:42:41.647Z","http://data.parliament.uk/resources/1519232/answer","Biography information for Claire Coutinho","29","Work and Pensions","Work and Pensions","2022-10-10","Personal Independence Payment: Long Covid","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make it her policy to require Personal Independence Payment assessment providers to provide staff with training on long covid.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","59843"
"http://data.parliament.uk/resources/1519648","Department for Business, Energy and Industrial Strategy","false","2022-10-18","<p>There are schemes which provide compensation to businesses affected by utility works. The Government has made no recent assessment of these schemes.</p>","Beverley and Holderness","Graham Stuart","2022-10-18T17:26:29.38Z","http://data.parliament.uk/resources/1519648/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-10","Utilities: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the adequacy of the compensation processes for businesses affected by large scale utility works.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","59844"
"http://data.parliament.uk/resources/1519649","Department for Transport","false","2022-10-17","<p>The Government has provided nearly £2 billion in emergency and recovery grants to mitigate the impacts of the pandemic on the bus sector. On 19 August the Government announced a further £130 million, six-month extension to the Bus Recovery Grant. The extension period started on 5th October and will end on 31 March 2023. Allocations to December 2022 have been confirmed, and we expect to confirm allocations from January to March 2023 in due course.</p><p> </p><p>The Government also provides support to the sector through the Bus Service Operators Grant every year. Around £200 million is provided annually to bus operators to help them maintain an extensive network and keep fares down, and a further £42 million is provided to Local Transport Authorities every year to subsidise socially necessary bus services.</p><p> </p>","South East Cambridgeshire","Lucy Frazer","2022-10-17T12:47:04.973Z","http://data.parliament.uk/resources/1519649/answer","Biography information for Lucy Frazer","27","Transport","Transport","2022-10-10","Bus Services: Finance","1","House of Commons","To ask the Secretary of State for Transport, what assessment she has made of the future of the Bus Recovery Grant after December 2022.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","59845"
"http://data.parliament.uk/resources/1519651","Department for Business, Energy and Industrial Strategy","false","2022-10-18","<p>I refer the hon. Member to the answer I gave the hon. Member for St Albans on 22nd September to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-09-06/48498" target="_blank">4849</a><a href="https://questions-statements.parliament.uk/written-questions/detail/2022-09-06/48498" target="_blank">8</a>.</p>","Beverley and Holderness","Graham Stuart","2022-10-18T16:30:50.873Z","http://data.parliament.uk/resources/1519651/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-10","Energy: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what his planned timetable is for making an announcement on an equivalent to the £400 payment under the Energy Bills Support Scheme for people who live in (a) a park home, (b) a houseboat and (c) off the grid.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","59846"
"http://data.parliament.uk/resources/1519652","Department of Health and Social Care","false","2022-10-20","<p>Practices should offer a range of access routes to support inclusion and offer patients the choice of contact by telephone, in person or using a secure online form. Local areas commission community dental services for those who may be unable to access dental care, such as those living in care homes.</p><p>‘Our plan for patients’, published on 22 September, sets out the immediate priorities to support individuals to live healthier lives, including improving access to health and care services. In addition, the Department continues to review how health disparities can be addressed and further information will be available in due course.</p>","Colchester","Will Quince","2022-10-20T10:06:12.787Z","http://data.parliament.uk/resources/1519652/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2022-10-10","Health: Disadvantaged","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment her Department has made of the potential impact of health inequalities on access to (a) GP appointments and (b) dental care.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","59847"
"http://data.parliament.uk/resources/1519653","Department for Digital, Culture, Media and Sport","false","2022-10-17","<p>According to the website ThinkBroadband, 88.9% of premises in the Ellesmere Port and Neston constituency have access to gigabit-capable broadband. This is above the national average of 71%.</p><p>Furthermore, 99% of premises in the constituency have access to superfast broadband (speeds in excess of 30 Megabits per second). Superfast broadband speeds should allow residents to work from home and stream high definition content simultaneously on multiple devices.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","2022-10-17T13:54:15.947Z","http://data.parliament.uk/resources/1519653/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-10","Broadband: Ellesmere Port and Neston","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will make an estimate of the proportion of households that have access to broadband in Ellesmere Port and Neston constituency as of 10 October 2022.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","59848"
