"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/583143","Foreign and Commonwealth Office","false","2016-10-12","<p>​The Government welcomes the US presence on Diego Garcia and as such, we continue to discuss with the US Government their continued use of Diego Garcia. US presence on the island of Diego Garcia is governed by a series of agreements, called Exchanges of Notes, of which the overarching agreement sets out that the whole Territory should be made available for UK and US defence purposes for an initial 50 year period of 1966 to 2016. If neither side object during a two year window of December 2014 to December 2016, the agreement will continue as it stands until end December 2036. An announcement on the outcome of discussions will be made to Parliament and the public in due course.</p>","Rutland and Melton","Sir Alan Duncan","2016-10-12T16:21:53.127Z","http://data.parliament.uk/resources/583143/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-09-14","Diego Garcia: Military Bases","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the outcome has been of recent discussions with the US administration on renewal of the military base in the British Indian Ocean Territory; and if he will make a statement.","false","Biography information for Henry Smith","Crawley","Henry Smith","46439"
"http://data.parliament.uk/resources/638059","Department for Communities and Local Government","false","2016-11-24","<p>We recently conducted a consultation on our approach to the implementation of 100% Business Rates Retention. There were over 450 responses from local authorities, businesses interests and other organisations. My officials are currently considering these and we will publish a summary of the responses and our proposed way forward in due course. In the meantime, we will continue close collaboration with local government in taking this work forward, including through the Business Rates Retention Steering Group, which is jointly chaired by the Local Government Association and the Department for Communities and Local Government.</p><p>The Steering Group was established to consider the mechanisms needed to set up and run the new business rates system, as well as the timetable and implementation of the reforms. It oversees the work of a set of technical working groups, each looking at particular aspects of the reforms. The Group meets on a regular basis and has done so on 6 occasions since April 2016. All papers for meetings are published here: <a href="http://www.local.gov.uk/business-rates" target="_blank">http://www.local.gov.uk/business-rates</a></p>","Nuneaton","Mr Marcus Jones","2016-11-24T16:42:17.153Z","http://data.parliament.uk/resources/638059/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2016-11-16","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what recent discussions he has had with local authorities on 100 per cent business rate retention; and if he will make a statement.","false","Biography information for Henry Smith","Crawley","Henry Smith","53475"
"http://data.parliament.uk/resources/598453","Department for Work and Pensions","false","2016-10-18","<p>We are investing significant resources in improving provision to help people with mental health conditions back to work. This includes funding to increase the coverage of the Talking Therapy services by 600,000 people per year to 1.5million by 2020 and investment in a number of voluntary initiatives and trials to test different types of support, with a view to taking forward those that have the most impact.</p><p>In addition we will shortly be publishing a Green Paper on work and health to seek views on what will work to deliver real lasting change for disabled people and those with a health condition. Mental health will be a key focus of our Green Paper as we know that people with mental health conditions fare poorly in the labour market.</p><p>Our aim is to help transform the lives and prospects of disabled people and those with a health condition and contribute to building a society and an economy that works for everyone.</p>","Portsmouth North","Penny Mordaunt","2016-10-18T15:35:55.597Z","http://data.parliament.uk/resources/598453/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2016-10-10","Employment: Mental Illness","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent measures the Government has undertaken to ensure that people with mental health conditions are properly supported into work.","false","Biography information for Henry Smith","Crawley","Henry Smith","47903"
"http://data.parliament.uk/resources/634146","Home Office","false","2016-11-29","<p>The prospective severity classification takes account of the highest severity likely to be experienced by any animal used in the protocol. The information related to prospective severity for scientific procedures on non-human primates that involve head and/or body restraint and/or fluid and or food restriction in each of the last 5 years is not held centrally and can be obtained only at disproportionate cost. The number and actual severity of procedures conducted on non-human primates can be found in the “Annual Statistics of Scientific Procedures on Living Animals” published here:</p><p>https://www.gov.uk/government/collections/statistics-of-scientific-procedures-on-living-animals</p>","Wyre and Preston North","Mr Ben Wallace","2016-11-29T17:05:24.64Z","http://data.parliament.uk/resources/634146/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2016-11-11","Primates: Animal Experiments","1","House of Commons","To ask the Secretary of State for the Home Department, how many project licences her Department has approved for scientific procedures on non-human primates that involve head and/or body restraint and/or fluid and or food restriction in each of the last five years; and what the severity limit for each such procedure was.","false","Biography information for Henry Smith","Crawley","Henry Smith","52554"
"http://data.parliament.uk/resources/605789","HM Treasury","false","2016-10-27","<p>The introduction of the National Living Wage in April 2016 marked an important step towards building an economy that works for everyone. At £7.20, it represented a 50p increase on the National Minimum Wage, and a pay rise for over a million low paid workers across the UK, many of whom will be in low income households.</p><p> </p><p>The estimated impacts of the National Living Wage are set out in the impact assessment and Annex B of the Office of Budget Responsibility’s July Economic and Fiscal Outlook (available at http://www.legislation.gov.uk/ukdsi/2016/9780111141625/impacts/2016/3 and http://budgetresponsibility.org.uk/docs/dlm_uploads/July-2015-EFO-234224.pdf respectively).</p>","Battersea","Jane Ellison","2016-10-27T14:01:16Z","http://data.parliament.uk/resources/605789/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-10-19","Minimum Wage","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the effect of the increase in the national minimum wage on the incomes of low income households; and if he will make a statement.","false","Biography information for Henry Smith","Crawley","Henry Smith","49383"
"http://data.parliament.uk/resources/634140","Home Office","false","2016-11-29","<p>The Home Office regulator maintains engagement with the neuroscience community, as recommended by the Weatherall report 2006. To understand the ongoing relevance of primate research the regulator attended meetings in 2016, arranged by funders and neuroscientists, at which severity assessment was discussed. The regulator also engages regularly and pro-actively with the breadth of stakeholders across the life science community through to animal protection and welfare groups.</p>","Wyre and Preston North","Mr Ben Wallace","2016-11-29T17:07:02.68Z","http://data.parliament.uk/resources/634140/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2016-11-11","Primates: Animal Experiments","1","House of Commons","To ask the Secretary of State for the Home Department, what recent representations her Department has received from primate users to reassess its prospective assessment of the term severe for non-human primates subjected to head and/or body restriction and water and/or food restriction on neuroscience research.","false","Biography information for Henry Smith","Crawley","Henry Smith","52551"
"http://data.parliament.uk/resources/596062","Department for Transport","false","2016-10-17","<p>The Government made a formal representation on this issue to the US Department of Transportation on 11 February 2016, which is recorded in the US DoT docket DOT-OST-2015-0261. Ministers and officials continue to make representations on this matter as and when opportunities arise.</p><p> </p>","South Holland and The Deepings","Mr John Hayes","2016-10-17T14:55:12.327Z","http://data.parliament.uk/resources/596062/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-10-07","Air Routes: USA","1","House of Commons","To ask the Secretary of State for Transport, what representations the Government has made to the US Department of Transportation on progress made on authorising Norwegian Air UK Ltd services from Gatwick and other British airports to the US, as permitted by the EU-US Air Transport Agreement in December 2015.","false","Biography information for Henry Smith","Crawley","Henry Smith","47550"
"http://data.parliament.uk/resources/637873","Foreign and Commonwealth Office","false","2016-11-24","<p>The Government is determined to address the aspirations of Chagossians for better lives and for a continued connection to the British Indian Ocean Territory (BIOT). Accordingly, the Government is creating a significant and ambitious support package to provide Chagossians with better life chances and is developing an increased visits programme. This will be used to address the most pressing needs of Chagossians, notably adequate health and social care, improved education access and employment opportunities. The package will now be worked up fully in discussion with all those with an interest, including the Chagossian community.</p>","Rutland and Melton","Sir Alan Duncan","2016-11-24T13:47:07.69Z","http://data.parliament.uk/resources/637873/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-16","Ilois: Finance","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Written Statement of 16 November 2016, WS260, how he plans to use the £40 million offered in support of the Chagos Islands community over the next 10 years (a) generally and (b) to benefit the UK Chagossian population in Crawley constituency.","false","Biography information for Henry Smith","Crawley","Henry Smith","53323"
"http://data.parliament.uk/resources/626504","Cabinet Office","false","2016-11-08","<p>The Government is committed to tackling fraud and making our electoral process more secure. We have already taken steps to improve the security of UK polls through the introduction of Individual Electoral Registration (IER).</p><p>The Government has welcomed Sir Eric Pickles’ report on his review into electoral fraud. The report sets out a number of findings and recommendations including in relation to voter identification. We are considering these carefully and will provide a response shortly.</p><p> </p>","Kingswood","Chris Skidmore","2016-11-08T11:17:15.86Z","http://data.parliament.uk/resources/626504/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2016-11-01","Elections: Fraud","1","House of Commons","To ask the Minister for the Cabinet Office, what plans the Government has to strengthen the security of voter identification to prevent electoral fraud.","false","Biography information for Henry Smith","Crawley","Henry Smith","51374"
"http://data.parliament.uk/resources/595611","Department for Environment, Food and Rural Affairs","false","2016-10-18","<p>The EU has introduced controls on the production of foie gras. These controls do not ban the sale of foie gras and while the UK is a member of the EU we are subject to EU Treaty obligations in relation to the free movement of goods. Foie gras is not produced in the UK and this Government has made its views very clear that the production of foie gras using force feeding (or ‘gavage’ as it’s known in France) gives rise to serious welfare concerns. If any production were to occur, the Animal and Plant Health Agency would be asked to investigate and advise on any contravention of UK animal welfare laws.</p><p> </p><p> </p>","Camborne and Redruth","George Eustice","2016-10-18T12:26:30.783Z","http://data.parliament.uk/resources/595611/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-10-07","Foie Gras: Sales","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will consider taking steps to ban the sale of foie gras in the UK.","false","Biography information for Henry Smith","Crawley","Henry Smith","47247"
