"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/454173","2016-02-25","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/454173/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Andrew Rosindell","2016-02-23","2016-02-23","2016-02-23T22:24:57.930Z","2016-03-02T16:30:06.328Z","al-Qaeda","1","true","28154","House of Commons","56","true","House of Commons","2016-03-02T15:58:45.63Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make an assessment of the effect on national security of members of al-Qaeda (a) in Saudi Arabia, (b) in refugee camps near the Syrian border and (c) among migrants traveling to Europe.","false","2015/16","1","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","House of Commons Tabled Parliamentary Question 2015/16 28154",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","28154","1","Ordinary"
"http://data.parliament.uk/resources/417896","2015-09-23","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/417896/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Baroness Tonge","2015-09-09","2015-09-09","2015-09-09T20:03:30.120Z","2015-10-12T22:20:36.057Z","al-Aqsa Mosque","2","true","HL2129","House of Lords","56","true","House of Lords","2015-09-18T12:02:21.847Z","To ask Her Majesty’s Government what concerns they have expressed to the government of Israel about the temporal and spatial restrictions on the entry for Muslims to Al Aqsa Mosque in East Jerusalem.","false","2015/16","1","Biography information for Baroness Tonge",,"Baroness Tonge","House of Lords Tabled Parliamentary Question 2015/16 HL2129",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2129","1","Ordinary"
"http://data.parliament.uk/resources/520597","2016-06-07","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/520597/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Baroness Tonge","2016-05-23","2016-05-23","2016-05-23T21:24:29.143Z","2016-05-23T21:27:23.845Z","al-Aqsa Mosque","2","true","HL235","House of Lords","56","true","House of Lords","2016-06-02T13:33:03.14Z","To ask Her Majesty’s Government what representations they are making to the government of Israel concerning the banning of two Palestinians from accessing Al Aqsa Mosque on the grounds of their having been involved in protests against the entry of Israeli settlers to the site.","false","2016/17","2","Biography information for Baroness Tonge",,"Baroness Tonge","House of Lords Tabled Parliamentary Question 2016/17 HL235",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL235","1","Ordinary"
"http://data.parliament.uk/resources/520597","2016-06-07","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/520597/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Baroness Tonge","2016-05-23","2016-05-23","2016-05-23T21:24:29.143Z","2016-06-02T14:05:07.136Z","al-Aqsa Mosque","2","true","HL235","House of Lords","56","true","House of Lords","2016-06-02T13:33:03.14Z","To ask Her Majesty’s Government what representations they are making to the government of Israel concerning the banning of two Palestinians from accessing Al Aqsa Mosque on the grounds of their having been involved in protests against the entry of Israeli settlers to the site.","false","2016/17","2","Biography information for Baroness Tonge",,"Baroness Tonge","House of Lords Tabled Parliamentary Question 2016/17 HL235","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL235","1","Ordinary"
"http://data.parliament.uk/resources/625831","2016-11-14","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/625831/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Baroness Tonge","2016-10-31","2016-10-31","2016-10-31T23:01:12.943Z","2016-10-31T23:06:11.721Z","al-Aqsa Mosque","2","true","HL2850","House of Lords","56","true","House of Lords","2016-11-14T16:39:20.94Z","To ask Her Majesty’s Government what representations they have made to the government of Israel regarding reports of a raid on al-Aqsa Mosque on 23 October.","false","2016/17","2","Biography information for Baroness Tonge",,"Baroness Tonge","House of Lords Tabled Parliamentary Question 2016/17 HL2850",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2850","1","Ordinary"
"http://data.parliament.uk/resources/625831","2016-11-14","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/625831/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Baroness Tonge","2016-10-31","2016-10-31","2016-10-31T23:01:12.943Z","2016-11-14T17:42:30.700Z","al-Aqsa Mosque","2","true","HL2850","House of Lords","56","true","House of Lords","2016-11-14T16:39:20.94Z","To ask Her Majesty’s Government what representations they have made to the government of Israel regarding reports of a raid on al-Aqsa Mosque on 23 October.","false","2016/17","2","Biography information for Baroness Tonge",,"Baroness Tonge","House of Lords Tabled Parliamentary Question 2016/17 HL2850","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2850","1","Ordinary"
"http://data.parliament.uk/resources/421057","2015-10-15","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/421057/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Andrew Rosindell","2015-10-13","2015-10-13","2015-10-13T22:43:12.070Z","2015-10-20T13:34:02.377Z","Zimbabwe: Politics and Government","1","true","11698","House of Commons","56","true","House of Commons","2015-10-20T13:02:24.837Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he plans to take to encourage a return to representative, democratic governance in Zimbabwe once Mr Mugabe ceases to hold the office of President.","false","2015/16","1","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","House of Commons Tabled Parliamentary Question 2015/16 11698",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","11698","1","Ordinary"
"http://data.parliament.uk/resources/423329","2015-10-27","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/423329/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Hilary Benn","2015-10-22","2015-10-22","2015-10-22T21:24:31.690Z","2015-10-28T12:54:02.380Z","Zimbabwe: Politics and Government","1","true","12945","House of Commons","56","true","House of Commons","2015-10-28T12:22:55.607Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what his most recent assessment is of the political situation in Zimbabwe.","false","2015/16","1","Biography information for Hilary Benn","Leeds Central","Hilary Benn","House of Commons Tabled Parliamentary Question 2015/16 12945",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","12945","1","NamedDay"
"http://data.parliament.uk/resources/435732","2015-12-21","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/435732/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Oates","2015-12-07","2015-12-07","2015-12-07T23:24:25.317Z","2015-12-17T20:43:50.497Z","Zimbabwe: Politics and Government","2","true","HL4307","House of Lords","56","true","House of Lords","2015-12-17T15:44:43.607Z","To ask Her Majesty’s Government what representations they have made to the government of Zimbabwe about political violence and the political impartiality of the Zimbabwe Republic Police in dealing with this violence.","false","2015/16","1","Biography information for Lord Oates",,"Lord Oates","House of Lords Tabled Parliamentary Question 2015/16 HL4307",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL4307","1","Ordinary"
"http://data.parliament.uk/resources/536144","2016-07-18","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/536144/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Jim Shannon","2016-07-13","2016-07-13","2016-07-13T21:51:27.380Z","2016-07-13T21:57:19.786Z","Zimbabwe: Politics and Government","1","true","42609","House of Commons","56","true","House of Commons","2016-07-22T12:19:34.247Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Zimbabwean counterpart on (a) steps to improve democracy and (b) support for the domestic production of food in that country.","false","2016/17","2","Biography information for Jim Shannon","Strangford","Jim Shannon","House of Commons Tabled Parliamentary Question 2016/17 42609",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","42609","1","Ordinary"
