"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/169496","Foreign and Commonwealth Office","false","2014-12-15","<p>The Foreign and Commonwealth Office (FCO) continues to have a number of centrally awarded security contracts with private security companies (PSCs), covering our key conflict zone requirements including Afghanistan, Iraq, Libya, Somalia and Yemen.</p><p>These contracts are widely used by other Government Departments and continue to be retendered every 3-5 years. The current contracts are:<br>Afghanistan – guarding<br>Iraq (Baghdad) – guarding<br>Iraq (Erbil) – guarding<br>Libya – guarding<br>Somalia – guarding<br>Yemen – guarding<br>Various conflict zones – Overseas Security Managers and Analysts</p><p>Expenditure against these contracts is as detailed below:<br>2008/2009 £52.5 million<br>2009/2010 £49.5 million<br>2010/2011 £41.6 million<br>2011/2012 £50.4 million<br>2012/2013 £48.9 million<br>2013/2014 £45.4 million</p><p>These details are limited to these contracts and do not include local contracts let by our overseas Posts. Data for these could only be collected at disproportionate cost.</p>","Aylesbury","Mr David Lidington","2014-12-15T17:29:19.513Z","http://data.parliament.uk/resources/169496/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-10","Private Military and Security Companies","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many contracts his Department has held with private security companies in each year since 2008; what the cost of those contracts was; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","218225"
"http://data.parliament.uk/resources/169505","Foreign and Commonwealth Office","false","2014-12-15","<table><tbody><tr><th> </th><td><table><tbody><tr><td>ISIL continues to brutally and indiscriminately murder and persecute people in both Iraq and Syria. They are terrorising people from many minority groups in areas under their control including Lesbian, Gay, Bisexual and Transgender people. The Government strongly condemns any and all abuses or violations of human rights. <br><br>We are supporting the Government of Iraq as they work to deliver a unified response against ISIL. The UK fully supports the Iraqi government in its efforts to uphold the rule of law and bring those responsible for all violations and abuses of human rights to justice. <br><br>The Government, through UK Aid, is providing humanitarian relief of more than £700 million to help alleviate the suffering of displaced people in Iraq and Syria.</td></tr></tbody></table></td></tr></tbody></table>","Bournemouth East","Mr Tobias Ellwood","2014-12-15T16:23:20.067Z","http://data.parliament.uk/resources/169505/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-10","Middle East","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to help LGBT people under threat from ISIS in Northern Iraq and Syria.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","218080"
"http://data.parliament.uk/resources/169506","Foreign and Commonwealth Office","false","2014-12-15","<p>I have not previously met Sheikh Nasser bin Hamad Al Khalifa of Bahrain and I do not currently have any meetings with him planned.</p>","Bournemouth East","Mr Tobias Ellwood","2014-12-15T17:19:29.147Z","http://data.parliament.uk/resources/169506/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-10","Bahrain","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he last met Prince Nasser bin Hamad; and what areas of bilateral cooperation were discussed at that meeting.","false","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","218075"
"http://data.parliament.uk/resources/169507","Foreign and Commonwealth Office","false","2014-12-15","<table><tbody><tr><td>On 4 December, a delegation of representatives from the Government of Bahrain visited the UK for the UK-Bahrain Joint Working Group. At present, the Foreign &amp; Commonwealth Office do not have any other inward visits planned with representatives of the Bahraini Government.</td></tr></tbody></table>","Bournemouth East","Mr Tobias Ellwood","2014-12-15T16:24:57.46Z","http://data.parliament.uk/resources/169507/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-10","Bahrain","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what plans there are for visits to the UK by representatives of the Bahrain government.","false","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","218076"
"http://data.parliament.uk/resources/169508","Foreign and Commonwealth Office","false","2014-12-15","<p>The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond) and the Secretary of State for Defence, my right hon Friend the Member for Sevenoaks (Mr Fallon) visited Bahrain on 5-6 December. I do not currently have any plans to visit Bahrain.</p>","Bournemouth East","Mr Tobias Ellwood","2014-12-15T16:24:28.36Z","http://data.parliament.uk/resources/169508/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-10","Bahrain","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what plans there are for Ministers to visit Bahrain.","false","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","218077"
"http://data.parliament.uk/resources/169509","Foreign and Commonwealth Office","false","2014-12-15","<p>I welcome the elections held in Bahrain in November. Whilst it is disappointing there was a boycott by the opposition, I commend the election of a broad range of candidates and the election of a number of women. It is important that the Bahraini parliament fulfils its constitutional role and represents all the communities across Bahrain.</p>","Bournemouth East","Mr Tobias Ellwood","2014-12-15T17:40:36.687Z","http://data.parliament.uk/resources/169509/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-10","Bahrain","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the conduct of the general election in Bahrain in November.","false","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","218078"
"http://data.parliament.uk/resources/168899","Foreign and Commonwealth Office","false","2014-12-15","<table><tbody><tr><th> </th><td><table><tbody><tr><td>We have not raised this issue with the current Government of Iraq (GoI) or Kurdistan Regional Government. <br><br>We welcome the commitment that Prime Minister Abadi has made to inclusive government and to protecting the rights of all Iraqi citizens. <br><br>The recent agreement reached between the GoI and Kurdistan Regional Government on revenue-sharing, and the agreement reached between the GoI and three of the tribes of Anbar province to cooperate in the fight against ISIL, are evidence of the more inclusive approach Prime Minister Abadi is taking. <br><br>Likewise, the steps that have been taken to reform the Iraqi Security Forces, including the dismissal of commanders for corruption, and the creation of a National Guard which would bring militia groups under government control, are hopeful signs for the future.</td></tr></tbody></table></td></tr></tbody></table>","Bournemouth East","Mr Tobias Ellwood","2014-12-15T16:22:48.413Z","http://data.parliament.uk/resources/168899/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-09","Iraq","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he last raised the inclusion and representation of Assyrians in the (a) Iraqi army and (b) Kurdish peshmerga with the (i) Iraqi government and (ii) Kurdistan regional government.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","217891"
"http://data.parliament.uk/resources/168937","Foreign and Commonwealth Office","false","2014-12-15","<p>The Foreign and Commonwealth Office has 40 UK Based staff over 65 years old in its employment. These comprise of 18 permanent staff, 20 Fee Paid staff and 2 Fixed Term Contract staff.</p>","Bournemouth East","Mr Tobias Ellwood","2014-12-15T16:04:12.607Z","http://data.parliament.uk/resources/168937/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-09","Older Workers","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many people working in his Department are over 65 years old; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","217829"
"http://data.parliament.uk/resources/168938","Foreign and Commonwealth Office","false","2014-12-15","<table><tbody><tr><th> </th><td><table><tbody><tr><td>We welcome Prime Minister Abadi’s commitment to inclusive politics and national reconciliation. Under his tenure relations between the Government of Iraq (GoI) and Kurdistan Regional Government (KRG) have improved significantly, with a landmark deal on oil revenues and budget payments agreed on 2 December. This deal commits the GoI to providing funding to the KRG for the Kurdish Security Forces and will hopefully lay the foundations for increased cooperation between the GoI and KRG in the fight against ISIL. <br><br>Prime Minister Abadi has also taken steps to reform and improve the effectiveness of the Iraqi Security Forces, including the dismissal of commanders for corruption, and to create a National Guard force which would bring militia groups under government control.</td></tr></tbody></table></td></tr></tbody></table>","Bournemouth East","Mr Tobias Ellwood","2014-12-15T16:19:53.72Z","http://data.parliament.uk/resources/168938/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-09","Iraq","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent reports he has received on the effect of the appointment of Haider al-Abadi as Prime Minister of Iraq on (a) the relationship between the Kurdistan Regional Government and the Iraqi government and (b) the capacity of those governments to lead efforts to combat ISIL.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","217940"
"http://data.parliament.uk/resources/168939","Foreign and Commonwealth Office","false","2014-12-15","<p>The Foreign and Commonwealth Office (FCO) takes seriously its obligations to collect diversity data as required by the Equality Act 2010. Information about the diversity and makeup of our staff is listed in the FCO's Diversity and Equality Report. https://www.gov.uk/government/publications/diversity-and-equality-report-2014</p><p>All staff have been asked to provide personal disability data to be held anonymously. We continue to encourage increased declaration by staff as current declaration rates are below the level necessary to give meaningful statistical information.</p>","Bournemouth East","Mr Tobias Ellwood","2014-12-15T16:47:02.043Z","http://data.parliament.uk/resources/168939/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-09","Disabled Staff","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many people with a disability work in his Department; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","217908"
