"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/771435","Department for Digital, Culture, Media and Sport","false","2017-10-25","<p>At Autumn Statement 2016, the Government announced a a £1.1bn package to boost the UK’s digital infrastructure. This sum is intended to cover all future connectivity technologies and cover work in this area until 2020-21. This included investment in a nationally coordinated programme of full fibre and 5G Testbed &amp; Trials.</p><p>To date, the Government has invested £16 million for three leading 5G research institutions to establish a test network to test and trial 5G technologies and applications. This week, a £25 million competition was announced to select projects for initial funding as part of the first Phase of the Testbeds &amp; Trials Programme.</p><p>For the Local Full Fibre (LFFN) Programme, the Government announced in September that £10 million has been allocated for 6 full fibre test projects around the country, in Aberdeen and Aberdeenshire, West Sussex, Coventry and Warwickshire, Bristol (with Bath and North East Somerset), West Yorkshire and Greater Manchester. Further measures will be set out in due course.</p><p> </p><p> </p>","West Suffolk","Matt Hancock",,"2017-10-25T09:19:40.213Z","http://data.parliament.uk/resources/771435/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-16","5G","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, on what the £740 million 5G research and infrastructure fund announced in the 2016 Autumn Statement has been spent.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","107884"
"http://data.parliament.uk/resources/722474","Department for Culture, Media and Sport","false","2017-04-24","<p>At Autumn Statement 2016 the Government announced a package of measures worth £1bn to boost the UK's digital infrastructure - including investing in a nationally coordinated programme of 5G testbeds and trials.</p>","West Suffolk","Matt Hancock",,"2017-04-24T15:15:32.9Z","http://data.parliament.uk/resources/722474/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-04-19","5G","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what plans she has to bring forward legislative proposals to encourage the deployment of 5G mobile services; and if she will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","71389"
"http://data.parliament.uk/resources/686066","Department for Culture, Media and Sport","false","2017-02-14","<p>The Government is committed to ensuring that the UK seizes the opportunity to be a world leader in 5G. At the 2016 Autumn Statement, the Government announced £1bn of new funding to boost the UK’s digital infrastructure, including significant funding for a new programme of fibre and 5G trials. We will be publishing further details on this programme at Budget, alongside a new 5G strategy.</p>","West Suffolk","Matt Hancock",,"2017-02-14T14:16:17.313Z","http://data.parliament.uk/resources/686066/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-02-07","5G","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps the Government is taking to support the rollout of 5G.","false","Biography information for Richard Arkless","Dumfries and Galloway","Richard  Arkless","63472"
"http://data.parliament.uk/resources/672048","Department for Culture, Media and Sport","false","2017-02-06","<p>No decision has yet been taken.</p>","West Suffolk","Matt Hancock",,"2017-02-06T09:46:25.457Z","http://data.parliament.uk/resources/672048/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-01-12","5G","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether 100 per cent geographical coverage will be a condition for the future spectrum licences for 5G mobile networks.","false","Biography information for Richard Arkless","Dumfries and Galloway","Richard  Arkless","59780"
"http://data.parliament.uk/resources/661631","Department for Culture, Media and Sport","false","2017-01-13","<p>The Government recognises the importance of people having connectivity where they live, work and travel and is taking firm action to improve this right across the UK.</p><p>The legally binding agreement that we reached with industry in 2014 locked in over £5bn of investment in mobile infrastructure and will result in nearly at least 90% voice/SMS text coverage of the UK’s landmass by the end of 2017</p><p>But we agree with NIC that there is still further to go. We want the UK to become a world leader in 5G, which is why we announced over £1bn of funding at the Autumn Statement to support the deployment of the next generation of digital infrastructure, including an ambitious programme of 5G testbeds.</p><p>We will consider the NIC's recommendations carefully.</p>","West Suffolk","Matt Hancock",,"2017-01-13T13:30:59.13Z","http://data.parliament.uk/resources/661631/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2016-12-19","5G","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, with reference to the report of the National Infrastructure Commission, entitled Connected Future, published on 14 December 2016, what her Department's plans are for preparing the UK's mobile telephone infrastructure for universal geographical coverage of 5G.","false","Biography information for Grant Shapps","Welwyn Hatfield","Grant Shapps","58265"
"http://data.parliament.uk/resources/622528","Department for Culture, Media and Sport","false","2016-11-04","<p>The Government is committed to ensuring that the UK seizes the chance to be a world leader in the development of 5G, and the UK has actively participated in the global process for setting 5G standards.</p><p> </p><p>We have asked the Future Communications Challenge Group (FCCG) of senior academics, industry experts and funders to consider how to drive forward the Government's commitment in this area. In parallel the National Infrastructure Commission (NIC) is conducting a study, launched at Budget 2016, into how the UK can achieve early deployment of 5G networks. These reports will feed into a comprehensive 5G strategy for the UK, to be published in 2017.</p>","West Suffolk","Matt Hancock",,"2016-11-04T14:32:24.67Z","http://data.parliament.uk/resources/622528/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2016-10-27","5G","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what progress her Department has made on developing capacity to implement the policy of making the UK a world leader in the development of 5G technologies.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","50674"
"http://data.parliament.uk/resources/539996","Department for Culture, Media and Sport","false","2016-09-05","<p>We are sponsoring the Future Communications Challenge Group (FCCG) of senior academics, industry experts and funders, chaired by the President of the Institute of Engineering and Technology, which is considering how we should drive forward our commitment to ensure that UK has a leading role in 5G development.</p><p>In parallel the National Infrastructure Commission (NIC) is conducting a study, launched in Budget 2016, into how UK can achieve early deployment of 5G networks.</p><p>Both of these will report by the end of the year and the results will feed into a comprehensive 5G strategy for the UK, to be published in 2017.</p>","West Suffolk","Matt Hancock","43460","2016-09-05T15:57:15.303Z","http://data.parliament.uk/resources/539996/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2016-07-19","5G","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if her Department will make it its policy to launch commercial 5G services in at least one city by 2020.","false","Biography information for Calum Kerr","Berwickshire, Roxburgh and Selkirk","Calum Kerr","43459"
"http://data.parliament.uk/resources/539997","Department for Culture, Media and Sport","false","2016-09-05","<p>We are sponsoring the Future Communications Challenge Group (FCCG) of senior academics, industry experts and funders, chaired by the President of the Institute of Engineering and Technology, which is considering how we should drive forward our commitment to ensure that UK has a leading role in 5G development.</p><p>In parallel the National Infrastructure Commission (NIC) is conducting a study, launched in Budget 2016, into how UK can achieve early deployment of 5G networks.</p><p>Both of these will report by the end of the year and the results will feed into a comprehensive 5G strategy for the UK, to be published in 2017.</p>","West Suffolk","Matt Hancock","43459","2016-09-05T15:57:15.367Z","http://data.parliament.uk/resources/539997/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2016-07-19","5G","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if her Department will establish a 5G venture fund for 5G technology start-ups.","false","Biography information for Calum Kerr","Berwickshire, Roxburgh and Selkirk","Calum Kerr","43460"
"http://data.parliament.uk/resources/532324","Ministry of Defence","false","2016-07-12","<p>The decision that the Red Arrows would not perform at Fowey Royal Regatta this year was made by the Fowey Royal Regatta Committee.</p>",,"Earl Howe",,"2016-07-12T15:23:27.483Z","http://data.parliament.uk/resources/532324/answer","Biography information for Earl Howe","11","Defence","Defence","2016-07-04","5G","2","House of Lords","To ask Her Majesty’s Government what are the safety reasons behind the Red Arrows' decision not to perform at Fowey Royal Regatta this year.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL921"
"http://data.parliament.uk/resources/447719","Department for Culture, Media and Sport","false","2016-02-04","<p>Ofcom takes independent decisions on how to assign spectrum. The Government is making spectrum available - including future 5G - through its programme of public sector spectrum release.</p>","Wantage","Mr Edward Vaizey",,"2016-02-04T11:55:51.23Z","http://data.parliament.uk/resources/447719/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2016-01-26","5G","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what preparations the Government is making for the auction of 5G spectrum.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","24229"
