"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1135023","Ministry of Housing, Communities and Local Government","false","2019-07-01","<p>We are not aware of any test carried out in the EU on High Pressure Laminates panels since June 2017 other than the tests the Government is currently undertaking.</p><p>The Department is aware that manufacturers routinely carry out fire safety tests of their products but is not automatically made aware of these.</p>","North West Hampshire","Kit Malthouse",,"2019-07-01T15:20:50.88Z","http://data.parliament.uk/resources/1135023/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1135023/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-26","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department is aware of any large-scale fire tests carried out in other EU Member States on High Pressure Laminate cladding since June 2017.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","269830"
"http://data.parliament.uk/resources/1135024","Ministry of Housing, Communities and Local Government","false","2019-07-01","<p>In summer 2017, the Department asked Building Research Establishment (BRE) to contact all of their customers to ask them to publish information about large scale tests. BRE contacted their customers who had tested and achieved BR 135 classifications for their external cladding systems. Where permission to publish details of a cladding system has been granted, the BRE produced a database which summarises the generic components included within the successfully tested cladding systems. The data base is available at the following: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.bre.co.uk%2Fregulatory-testing&amp;data=02%7C01%7CCharles-Elie.Romeyer%40communities.gov.uk%7C197206014b1b499f27f708d6fbc3519f%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C636973213638804895&amp;sdata=jRS2yIRqDq%2FUTii11618SWq2%2B9ZZbwyrJkfx23H33es%3D&amp;reserved=0" target="_blank">https://www.bre.co.uk/regulatory-testing</a></p><p>In addition the Department is aware that a number of product manufacturers have voluntarily made this information available on their websites.</p>","North West Hampshire","Kit Malthouse","269832","2019-07-01T15:19:10.213Z","http://data.parliament.uk/resources/1135024/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1135024/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-26","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department has asked private manufacturers to disclose the large-scale fire tests they have carried out on High Pressure Laminate cladding since June 2017.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","269831"
"http://data.parliament.uk/resources/1135025","Ministry of Housing, Communities and Local Government","false","2019-07-01","<p>In summer 2017, the Department asked Building Research Establishment (BRE) to contact all of their customers to ask them to publish information about large scale tests. BRE contacted their customers who had tested and achieved BR 135 classifications for their external cladding systems. Where permission to publish details of a cladding system has been granted, the BRE produced a database which summarises the generic components included within the successfully tested cladding systems. The data base is available at the following: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.bre.co.uk%2Fregulatory-testing&amp;data=02%7C01%7CCharles-Elie.Romeyer%40communities.gov.uk%7C197206014b1b499f27f708d6fbc3519f%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C636973213638804895&amp;sdata=jRS2yIRqDq%2FUTii11618SWq2%2B9ZZbwyrJkfx23H33es%3D&amp;reserved=0" target="_blank">https://www.bre.co.uk/regulatory-testing</a></p><p>In addition the Department is aware that a number of product manufacturers have voluntarily made this information available on their websites.</p>","North West Hampshire","Kit Malthouse","269831","2019-07-01T15:19:10.307Z","http://data.parliament.uk/resources/1135025/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1135025/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-26","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department has asked manufacturers of High Pressure Laminate cladding to disclose the result of large-scale fire tests they have carried out on High-Pressure Laminate cladding since 2005.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","269832"
"http://data.parliament.uk/resources/1135028","Prime Minister","false","2019-07-01","<p>For details of discussions at the European Council, I refer the Hon Member to my Commons’ oral statement on Monday 24 June.</p>","Maidenhead","Mrs Theresa May",,"2019-07-01T15:18:11.197Z","http://data.parliament.uk/resources/1135028/answer","Biography information for Mrs Theresa May","http://data.parliament.uk/resources/1135028/answer",,,"23","Prime Minister","Prime Minister","2019-06-26","European Parliament: Elections","1","House of Commons","To ask the Prime Minister, whether she had discussions at the EU Council on 20-21 June 2019 with her EU27 counterparts on the evidence to the European Parliament's Brexit Steering Group submitted by the campaign group New Europeans in respect of the 2019 European elections; and if she will make a statement.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","269835"
"http://data.parliament.uk/resources/1135033","Department of Health and Social Care","false","2019-07-01","<p>Information on remuneration packages for National Health Service provider directors are reported in their annual accounts.</p><p>The total salary of the joint Chief Executive of Mid-Essex Hospital Services Trust, Basildon and Thurrock University Hospitals Foundation Trust and Southend University Hospital Foundation Trust as reported in their 2018/19 annual accounts was £230,000 – 235,000.</p><p>The total salary as reported in their 2018/19 annual accounts for the Managing Directors of Mid-Essex Hospital Services Trust and Basildon and Thurrock University Hospitals Foundation Trust is set out in the following table:</p><table><tbody><tr><td rowspan="2"><p>Mid-Essex</p></td><td><p>Managing Director 1 April 2018 – 1 July 2018</p></td><td><p>£40,000 – 45,000</p></td></tr><tr><td><p>Managing Director 16 July 2018 – 31 March 2019</p></td><td><p>£120,000 – 125,000</p></td></tr><tr><td rowspan="2"><p>Basildon and Thurrock</p></td><td><p>Managing Director 1 April 2018 – 22 June 2018</p></td><td><p>£35,000 – 40,000</p></td></tr><tr><td><p>Managing Director 9 July 2018 – 31 March 2019</p></td><td><p>£120,000 – 125,000</p></td></tr></tbody></table><p> </p><p>Salary information for the Managing Director of Southend University Hospital NHS Foundation Trust is not available as the annual report and accounts for this provider has not yet been laid before Parliament.</p><p> </p>","Wimbledon","Stephen Hammond","269666","2019-07-01T15:39:13.377Z","http://data.parliament.uk/resources/1135033/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1135033/answer",,,"17","Health and Social Care","Health and Social Care","2019-06-26","NHS Trusts: Essex","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the pay band is of the joint chief executive of the mid-Essex Broomfield, Basildon and Southend hospitals.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","269663"
"http://data.parliament.uk/resources/1135034","Department of Health and Social Care","false","2019-07-01","<p>The Department has brought this issue to the attention of the Royal College of Obstetricians and Gynaecologists (RCOG). It is for the RCOG to consider whether to revise its guidelines having considered the available evidence.</p>","Thurrock","Jackie Doyle-Price",,"2019-07-01T13:22:12.097Z","http://data.parliament.uk/resources/1135034/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1135034/answer",,,"17","Health and Social Care","Health and Social Care","2019-06-26","Abortion","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answers of 30 January 2019 to Question 214478 and of 26 February to Question 223137, if he will (a) discuss that difference in clinical practice with the Royal College of Obstetricians and Gynaecologists and (b) ask that college to review its clinical guidelines.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","269708"
"http://data.parliament.uk/resources/1135035","Department of Health and Social Care","false","2019-07-01","<p>NHS Digital publishes Hospital and Community Health Services workforce statistics. These include staff working in hospital trusts and clinical commissioning groups, but not staff working in primary care or in general practitioner surgeries, local authorities or other providers.</p><p>The following table shows the number of doctors, ambulance paramedics and emergency medical technicians working in East of England Ambulance Service NHS Trust, as at March 2019 (latest data).</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Number of Staff (Full time equivalent)</p></td></tr><tr><td><p>Doctors</p></td><td><p>0</p></td></tr><tr><td><p>Ambulance Paramedics</p></td><td><p>1,314</p></td></tr><tr><td><p>Emergency medical technicians</p></td><td><p>808</p></td></tr></tbody></table><p> </p><p>The figures above show the full-time equivalent number of staff employed, not all of whom are operationally available at any point in time due to for example working on a rota based system or being absent due to sick leave or annual leave.</p><p>Ambulance trusts are responsible for providing emergency access to healthcare. As such doctors are not typically part of ambulance crews which are made up of an emergency care assistant and a paramedic.</p><p>The Department does not hold information centrally on the number of ambulances operationally available in East of England Ambulance Service NHS Trust.</p><p> </p>","Wimbledon","Stephen Hammond",,"2019-07-01T15:29:10.65Z","http://data.parliament.uk/resources/1135035/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1135035/answer",,,"17","Health and Social Care","Health and Social Care","2019-06-26","East of England Ambulance Service NHS Trust","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many (a) ambulances, (b) doctors, (c) paramedics and (d) emergency medical technicians were operationally available for the East of England Ambulance Service NHS Trust on the latest date for which figures are available.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","269664"
"http://data.parliament.uk/resources/1135036","Department of Health and Social Care","false","2019-07-01","<p>The number of registered patients and general practitioners operating at Riverside Medical Centre in Hullbridge, Essex is attached.</p>","South Ribble","Seema Kennedy",,"2019-07-01T15:23:20.273Z","http://data.parliament.uk/resources/1135036/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1135036/answer","Number of GPs and Patients at Riverside Medical Centre March 2019.docx","GP/Patient Riverside Medical Centre information","17","Health and Social Care","Health and Social Care","2019-06-26","General Practitioners: Hullbridge","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many GPs are operating at One Riverside Medical Centre Practice in Hullbridge, Essex; and how many patients are registered at that practice.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","269665"
"http://data.parliament.uk/resources/1135037","Department of Health and Social Care","false","2019-07-01","<p>Information on remuneration packages for National Health Service provider directors are reported in their annual accounts.</p><p>The total salary of the joint Chief Executive of Mid-Essex Hospital Services Trust, Basildon and Thurrock University Hospitals Foundation Trust and Southend University Hospital Foundation Trust as reported in their 2018/19 annual accounts was £230,000 – 235,000.</p><p>The total salary as reported in their 2018/19 annual accounts for the Managing Directors of Mid-Essex Hospital Services Trust and Basildon and Thurrock University Hospitals Foundation Trust is set out in the following table:</p><table><tbody><tr><td rowspan="2"><p>Mid-Essex</p></td><td><p>Managing Director 1 April 2018 – 1 July 2018</p></td><td><p>£40,000 – 45,000</p></td></tr><tr><td><p>Managing Director 16 July 2018 – 31 March 2019</p></td><td><p>£120,000 – 125,000</p></td></tr><tr><td rowspan="2"><p>Basildon and Thurrock</p></td><td><p>Managing Director 1 April 2018 – 22 June 2018</p></td><td><p>£35,000 – 40,000</p></td></tr><tr><td><p>Managing Director 9 July 2018 – 31 March 2019</p></td><td><p>£120,000 – 125,000</p></td></tr></tbody></table><p> </p><p>Salary information for the Managing Director of Southend University Hospital NHS Foundation Trust is not available as the annual report and accounts for this provider has not yet been laid before Parliament.</p><p> </p>","Wimbledon","Stephen Hammond","269663","2019-07-01T15:39:13.427Z","http://data.parliament.uk/resources/1135037/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1135037/answer",,,"17","Health and Social Care","Health and Social Care","2019-06-26","NHS Trusts: Essex","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the pay is of the managing directors of (a) mid-Essex Broomfield hospital, (b) Basildon hospital and (c) Southend hospital.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","269666"
"http://data.parliament.uk/resources/1135038","Department of Health and Social Care","false","2019-07-01","<p>The Mid and South Essex Sustainability and Transformation Partnership (STP) has set out proposals to change how they provide specialist care across the three hospitals in their STP, to improve access for their population. The proposals are currently under review by the Independent Reconfiguration Panel.</p><p>The proposals include the development of a ‘treat and transfer’ model which would allow a small number of patients within specified conditions to be stabilised at their local accident and emergency department and then, if appropriate, transferred using a specialist clinical transfer service to a different hospital to receive ongoing specialist treatment and care. If this model is utilised, it is anticipated that 15 additional patients each day could be transferred, increasing the total number transferred each day to 29.</p><p>As the proposals are currently subject to a referral to the Independent Reconfiguration Panel, the commissioning of any service will not commence prior to the resolution of that process. The Mid and South Essex STP has secured £118 million of capital investment to support these plans. A full competitive tender process will be undertaken if the proposals are pursued.</p><p>Once the final service specification has been agreed and issued to the market, the East of England Ambulance Service NHS Trust and other providers will be in a position to determine their capacity to fulfil the contract, which would be assessed through any procurement process.</p><p> </p>","Wimbledon","Stephen Hammond",,"2019-07-01T15:16:40.08Z","http://data.parliament.uk/resources/1135038/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1135038/answer",,,"17","Health and Social Care","Health and Social Care","2019-06-26","Ambulance Services: Essex","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to additional blue light emergency patient transfers between hospitals proposed in the mid/south Essex sustainability and transformation plan, what estimate has been made of the number of additional emergency transfers each day; in which financial year the contract for those transfers is due to be let; which element of the NHS will fund that contract; whether the contract will be let competitively; and whether the East of England Ambulance Service NHS Trust has the capacity to service that contract.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","269667"
