"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1714031","Department of Health and Social Care","false","2024-05-15","<p>The information requested is publicly available and can be accessed here:</p><p><a href="https://digital.nhs.uk/data-and-information/publications/statistical/general-and-personal-medical-services/30-september-2023" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/general-and-personal-medical-services/30-september-2023</a></p><p>and</p><p><a href="https://digital.nhs.uk/data-and-information/publications/statistical/general-and-personal-medical-services/2004-2014-as-at-30-september" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/general-and-personal-medical-services/2004-2014-as-at-30-september</a></p>","South Northamptonshire","Andrea Leadsom",,"2024-05-15T13:46:05.877Z","http://data.parliament.uk/resources/1714031/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-04-26","General Practitioners","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many full-time equivalent GPs worked in the NHS in England in each financial year since 2009-10.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","23843"
"http://data.parliament.uk/resources/1714032","Department of Health and Social Care","false","2024-05-02","<p>NHS England publishes Hospital and Community Health Services workforce statistics for England. These include staff working for hospital trusts and other core organisations, but excludes staff working for other providers such as in primary care, general practice, or social care. This data is drawn from the Electronic Staff Record, the human resources system for the National Health Service. The statistics, including those for district nurses, are available at the following link:</p><p><a href="https://digital.nhs.uk/data-and-information/publications/statistical/monthly-nhs-hospital-and-community-health-service-hchs-workforce-statistics" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/monthly-nhs-hospital-and-community-health-service-hchs-workforce-statistics</a></p><p> </p><p>We know that district nurses will also work outside NHS trusts, for other providers of community services. We do not hold data on the number of district nurses working outside the NHS. The Nursing and Midwifery Council publishes data on the number of nurses with district nursing qualifications on the professional register across the United Kingdom, and is available at the following link:</p><p> </p><p><a href="https://www.nmc.org.uk/about-us/reports-and-accounts/registration-statistics/" target="_blank">https://www.nmc.org.uk/about-us/reports-and-accounts/registration-statistics/</a></p>","Pendle","Andrew Stephenson",,"2024-05-02T08:54:56.63Z","http://data.parliament.uk/resources/1714032/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-26","Community Nurses","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many full-time equivalent district nurses worked in the NHS in England in each financial year since 2009-10.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","23844"
"http://data.parliament.uk/resources/1714034","Home Office","false","2024-05-07","<p>I refer the Rt. Hon. Member to the answer given to PQ HL3009 on 18 March 2024</p>","Mid Dorset and North Poole","Michael Tomlinson",,"2024-05-07T12:44:54.447Z","http://data.parliament.uk/resources/1714034/answer","Biography information for Michael Tomlinson","1","Home Office","Home Office","2024-04-26","Boats: Ukraine","1","House of Commons","To ask the Secretary of State for the Home Department, if he will take steps to donate confiscated (a) vessels and (b) motors held at the Border Force storage facility  in Dover to the Ukrainian armed forces.","false","Biography information for Sir John Whittingdale","Maldon","Sir John Whittingdale","23816"
"http://data.parliament.uk/resources/1714035","Department for Transport","false","2024-04-30","<p><strong> </strong></p><p>In October 2023, the Government communicated to the industry that no ticket offices should close following consultation when it became clear that industry-led proposals did not meet the high thresholds for service set by Ministers. The consultation raised several important issues which we are working with the industry on, including the modernisation of fares and ticketing and improving accessibility.</p><p> </p><p> </p>","Bexhill and Battle","Huw Merriman","23914 ; 23915","2024-04-30T11:30:09.327Z","http://data.parliament.uk/resources/1714035/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-04-26","Railways: Ticket Offices","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the impact of closing train ticket offices on (a) elderly and (b) disabled passengers.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","23913"
"http://data.parliament.uk/resources/1714036","Department for Transport","false","2024-04-30","<p><strong> </strong></p><p>In October 2023, the Government communicated to the industry that no ticket offices should close following consultation when it became clear that industry-led proposals did not meet the high thresholds for service set by Ministers. The consultation raised several important issues which we are working with the industry on, including the modernisation of fares and ticketing and improving accessibility.</p><p> </p><p> </p>","Bexhill and Battle","Huw Merriman","23913 ; 23915","2024-04-30T11:30:09.357Z","http://data.parliament.uk/resources/1714036/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-04-26","Railways: Ticket Offices","1","House of Commons","To ask the Secretary of State for Transport, whether he has held recent discussions with rail unions on the potential impact of ticket office closures on employment within the rail sector.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","23914"
"http://data.parliament.uk/resources/1714038","Department for Transport","false","2024-04-30","<p><strong> </strong></p><p>In October 2023, the Government communicated to the industry that no ticket offices should close following consultation when it became clear that industry-led proposals did not meet the high thresholds for service set by Ministers. The consultation raised several important issues which we are working with the industry on, including the modernisation of fares and ticketing and improving accessibility.</p><p> </p><p> </p>","Bexhill and Battle","Huw Merriman","23913 ; 23914","2024-04-30T11:30:09.277Z","http://data.parliament.uk/resources/1714038/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-04-26","Railways: Tickets","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to help support rail passengers who do not have access to digital ticketing, in the context of proposals to close ticket offices.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","23915"
"http://data.parliament.uk/resources/1714040","Department for Transport","false","2024-05-01","<p>DfT formed the Infrastructure Decarbonisation Division (IDD) in April 2023 to drive action on the decarbonisation of transport infrastructure. DfT requires all transport infrastructure projects that it funds to produce carbon management plans (CMP) that include a comprehensive whole life carbon assessment, and a plan to reduce carbon across the project lifecycle in line with PAS2080 principles.</p><p>DfT maintains frequent engagement with its Arm’s Length Bodies to support progress against their own carbon reduction plans.</p><p>In addition to taking action on transport infrastructure decarbonisation, DfT is also strengthening transport adaptation policy by launching a consultation on the Department’s first transport adaptation strategy on 3 April. The strategy sets a vision for a well-adapted transport network that is flexible, reliable, operates safely and is responsive to a changing climate. This strategy will raise ambition and ensure that adaptation becomes a part of ‘business as usual’, ensuring the transport network is more resilient in the face of climate change.</p><p>The Environment Act 2021 has introduced new requirements that will support action to improve the sustainability of transport infrastructure. Since 1 November 2023 Ministers have had a legal duty to have due regard to the Environmental Principles Policy Statement when making policy.</p><p>Network Rail and National Highways are progressing work to support nature recovery including through commitments to deliver no net loss in biodiversity across their estates.</p><p> </p>","South Cambridgeshire","Anthony Browne",,"2024-05-01T14:38:34.82Z","http://data.parliament.uk/resources/1714040/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-04-26","Transport: Infrastructure","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to increase the sustainability of transport infrastructure.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","23916"
"http://data.parliament.uk/resources/1714041","Foreign, Commonwealth and Development Office","false","2024-05-07","<p>British High Commissioners' sole aim is to support positive relations and UK interests. The UK does not interfere in the domestic political affairs of other nation states.</p>","Macclesfield","David Rutley",,"2024-05-07T17:04:24.713Z","http://data.parliament.uk/resources/1714041/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-26","Diplomatic Service: Neutrality","1","House of Commons","To ask the Deputy Foreign Secretary, whether his Department has issued recent guidance to British High Commissioners on their responsibility to not interfere in the domestic political affairs of the countries to which they are appointed.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","23917"
"http://data.parliament.uk/resources/1714042","Department for Culture, Media and Sport","false","2024-05-07","<p>His Majesty’s Government is committed to supporting touring artists, and the music industry more widely, to adapt to new arrangements following our departure from the EU, and we have worked with the sector and directly with Member States to provide clarity and support.</p><p>The UK’s rules for touring creative professionals are more generous than those in many EU Member States.</p><p>The UK’s domestic rules allow musicians, entertainers and artists (and their technical staff) from non-visa national countries, such as EU Member States and the US, to perform in the UK without requiring a visa, and the UK does not have work-permits. We have also decoupled the provisions for creative and sporting professionals in the Permitted Paid Engagement (PPE) route, to recognise the unique requirements each group has.</p><p>We are committed to supporting the UK’s live music venues and grassroots sector, the research and development centres of our world-leading music sector. That is why we have provided an additional £5m to the highly successful Supporting Grassroots Music Fund, taking our total investment through the fund to almost £15m. This will enable venues to increase support for young and emerging artists, improve equipment and physical infrastructure, and support venues to become more financially resilient and develop new income streams.</p><p>Music venues, other aspects of the night-time economy and some cultural venues are also currently eligible for the Retail, Hospitality and Leisure Business Rates Relief, with a 75% relief up to a cash cap limit of £110,000 per business. This relief was extended for a further year during the Chancellor’s Autumn Statement.</p><p>Ministers continue to engage with the sector to discuss the challenges facing grassroots music venues and explore potential opportunities to provide further support. DCMS actively supports sector-led initiatives such as increased support for grassroots music venues from larger events and venues.</p>","Hornchurch and Upminster","Julia Lopez","23919","2024-05-07T08:20:21.207Z","http://data.parliament.uk/resources/1714042/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-04-26","Arts: Brexit","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if she will make an assessment of the potential impact of the UK’s withdrawal from the EU on (a) venues hosting international artists and (b) other businesses and organisations in the cultural sector.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","23918"
"http://data.parliament.uk/resources/1714043","Department for Culture, Media and Sport","false","2024-05-07","<p>His Majesty’s Government is committed to supporting touring artists, and the music industry more widely, to adapt to new arrangements following our departure from the EU, and we have worked with the sector and directly with Member States to provide clarity and support.</p><p>The UK’s rules for touring creative professionals are more generous than those in many EU Member States.</p><p>The UK’s domestic rules allow musicians, entertainers and artists (and their technical staff) from non-visa national countries, such as EU Member States and the US, to perform in the UK without requiring a visa, and the UK does not have work-permits. We have also decoupled the provisions for creative and sporting professionals in the Permitted Paid Engagement (PPE) route, to recognise the unique requirements each group has.</p><p>We are committed to supporting the UK’s live music venues and grassroots sector, the research and development centres of our world-leading music sector. That is why we have provided an additional £5m to the highly successful Supporting Grassroots Music Fund, taking our total investment through the fund to almost £15m. This will enable venues to increase support for young and emerging artists, improve equipment and physical infrastructure, and support venues to become more financially resilient and develop new income streams.</p><p>Music venues, other aspects of the night-time economy and some cultural venues are also currently eligible for the Retail, Hospitality and Leisure Business Rates Relief, with a 75% relief up to a cash cap limit of £110,000 per business. This relief was extended for a further year during the Chancellor’s Autumn Statement.</p><p>Ministers continue to engage with the sector to discuss the challenges facing grassroots music venues and explore potential opportunities to provide further support. DCMS actively supports sector-led initiatives such as increased support for grassroots music venues from larger events and venues.</p>","Hornchurch and Upminster","Julia Lopez","23918","2024-05-07T08:20:21.267Z","http://data.parliament.uk/resources/1714043/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-04-26","Music Venues and Night-time Economy","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether her Department is taking steps with (a) local authorities and (b) industry stakeholders to help increase the sustainability of (i) live music venues and (ii) other aspects of the night-time economy.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","23919"
