"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/843704","HM Treasury","false","2018-02-22","<p>The government are determined that everyone who is entitled to the National Minimum and National Living Wage (NMW) receives it. Anyone who feels they have been underpaid NMW should contact the Acas helpline on 0300 123 1100. HM Revenue &amp; Customs (HMRC) review all complaints that are referred to them.</p><p> </p><p>The Social Care Compliance Scheme (SCCS) was introduced on 1 November 2017 to provide an interim enforcement approach to the social care sector. From this date up until the 18 February 2018;</p><p> </p><p>· HMRC has contacted 587 social care employers inviting them to apply to join the SCCS. Of these, 424 have applied to join the SCCS, and a further 124 providers have applied to join without prior HMRC contact, making a total of 548 social care employers who have applied to join SCCS.</p><p> </p><p>· No arrears have been identified through SCCS to date: social care employers who join SCCS have until 31 December 2018 to declare arrears which will then be subject to assurance checks. As such the total arrears identified will not be available until after this date.</p>","Central Devon","Mel Stride","128060","2018-02-22T16:02:19.727Z","http://data.parliament.uk/resources/843704/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2018-02-19","Social Services: Minimum Wage","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many social care providers HMRC has written to in respect of such providers about allegedly underpaying minimum wage rates for sleep-in shifts; and how many of those providers have since opted into the Social Care Compliance Scheme.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","128059"
"http://data.parliament.uk/resources/843705","HM Treasury","false","2018-02-22","<p>The government are determined that everyone who is entitled to the National Minimum and National Living Wage (NMW) receives it. Anyone who feels they have been underpaid NMW should contact the Acas helpline on 0300 123 1100. HM Revenue &amp; Customs (HMRC) review all complaints that are referred to them.</p><p> </p><p>The Social Care Compliance Scheme (SCCS) was introduced on 1 November 2017 to provide an interim enforcement approach to the social care sector. From this date up until the 18 February 2018;</p><p> </p><p>· HMRC has contacted 587 social care employers inviting them to apply to join the SCCS. Of these, 424 have applied to join the SCCS, and a further 124 providers have applied to join without prior HMRC contact, making a total of 548 social care employers who have applied to join SCCS.</p><p> </p><p>· No arrears have been identified through SCCS to date: social care employers who join SCCS have until 31 December 2018 to declare arrears which will then be subject to assurance checks. As such the total arrears identified will not be available until after this date.</p>","Central Devon","Mel Stride","128059","2018-02-22T16:02:19.787Z","http://data.parliament.uk/resources/843705/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2018-02-19","Social Services: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many social care providers have opted into the Social Care Compliance Scheme; how much money owed to workers has been identified through that scheme; and what estimate has been made of what that sum of money represents as a proportion of the total amount of money owed in sleep-in shift payments.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","128060"
"http://data.parliament.uk/resources/824604","HM Treasury","false","2018-01-22","<p>HM Revenue and Customs (HMRC) does not hold this information. Childcare vouchers provided by employers are normally exempt from tax, therefore, employers are not required to report details to HMRC.</p><p> </p><p>Information on the number of people who have registered for Tax-Free Childcare by local authority is not available at the current time.</p>","South West Norfolk","Elizabeth Truss",,"2018-01-22T14:28:41.363Z","http://data.parliament.uk/resources/824604/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2018-01-17","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people in Hull (a) receive childcare vouchers and (b) have registered for tax-free childcare.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","123405"
"http://data.parliament.uk/resources/819127","HM Treasury","false","2018-01-17","<p>In line with the EU VAT Directive, UK law treats vocational training as VAT exempt where it is provided by specific eligible bodies, including universities, schools and certain not-for-profit institutions. It is for HM Revenue &amp; Customs to determine on a case by case basis whether a body providing training for the Commercial Airline Pilot Standard Apprenticeship can qualify for the exemption under these rules.</p>","Central Devon","Mel Stride",,"2018-01-17T15:11:38.867Z","http://data.parliament.uk/resources/819127/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2018-01-09","Apprentices: Aviation","1","House of Commons","To ask the Chancellor of the Exchequer, whether the Government plans to charge VAT on any part of the training required to complete the Commercial Airline Pilot Standard apprenticeship.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","121804"
"http://data.parliament.uk/resources/818707","HM Treasury","false","2018-01-11","<p>Following the announcement of this fund at Autumn Budget, the Government is engaging with the private sector to ensure that it is set up in the most effective way. Further details will be announced in due course.</p><p> </p>","South West Norfolk","Elizabeth Truss",,"2018-01-11T14:09:25.707Z","http://data.parliament.uk/resources/818707/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2018-01-08","Electric Vehicles: Finance","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much money from the Charging Infrastructure Investment Fund his Department plans to allocate to each NUTS 1 region.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","121471"
"http://data.parliament.uk/resources/818711","HM Treasury","false","2018-01-15","<p>HMRC publishes annual statistics on R&amp;D tax relief here:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/corporate-tax-research-and-development-tax-credit" target="_blank">https://www.gov.uk/government/statistics/corporate-tax-research-and-development-tax-credit</a></p><p> </p><p>Table RD5 shows the number of R&amp;D tax credit claims made by companies registered in each NUTS1 region. Data for 2013-14, 2014-15 and 2015-16 are available at the above link.</p><p> </p><p> </p><p> </p><p>Data for previous years back to 2010-11 can be found in the National Archives:</p><p> </p><p>2012-13</p><p><a href="http://webarchive.nationalarchives.gov.uk/20150131064316/https:/www.gov.uk/government/collections/corporate-tax-research-and-development-tax-credit" target="_blank">http://webarchive.nationalarchives.gov.uk/20150131064316/https://www.gov.uk/government/collections/corporate-tax-research-and-development-tax-credit</a></p><p> </p><p>2011-12</p><p><a href="http://webarchive.nationalarchives.gov.uk/20140206152752/http:/www.hmrc.gov.uk/statistics/research-tc.htm" target="_blank">http://webarchive.nationalarchives.gov.uk/20140206152752/http://www.hmrc.gov.uk/statistics/research-tc.htm</a></p><p> </p><p>2010-11</p><p><a href="http://webarchive.nationalarchives.gov.uk/20130102193237/http:/www.hmrc.gov.uk/statistics/research-tc.htm" target="_blank">http://webarchive.nationalarchives.gov.uk/20130102193237/http://www.hmrc.gov.uk/statistics/research-tc.htm</a></p><p> </p><p>The regional split is based on the company’s registered office address, which may not be where the R&amp;D activity takes place. Companies may make more than one claim in the same year. These data should therefore be interpreted with caution.</p>","Central Devon","Mel Stride",,"2018-01-15T15:52:58.577Z","http://data.parliament.uk/resources/818711/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2018-01-08","Research: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, Energy and Industrial Strategy, how many businesses have been supported by R&D tax relief in each NUTS 1 region in each year since 2006-07.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","121475"
"http://data.parliament.uk/resources/818718","HM Treasury","false","2018-01-11","<p>A large proportion of funding from the NPIF – established at Autumn Statement 2016 and expanded to £31bn at Autumn Budget 2017 – has already been allocated to its four target sectors: transport, housing, digital communications and R&amp;D. Breakdowns within these sectors can be found on page 44 of the 2017 Autumn Budget document. Specific projects are selected through a variety of mechanisms that are tailored to achieve programme goals and ensure high value for money.</p><p> </p><p>Funding allocations from the NPIF are not specifically made by region. However the NPIF is intended to fund projects that help to boost productivity and prosperity throughout the UK and across regions. For example, at the Autumn Budget 2017, the government made an allocation specifically benefitting the North East, announcing £337m of new funding from the NPIF to replace rolling stock on the Tyne &amp; Wear Metro. It also established a new £1.7bn Transforming Cities Fund. This funding will be widely distributed, with £840m of per capita funding to be transferred to the six Mayoral Combined Authorities with directly elected mayors, and £840m open for competition for transport projects in cities. These announcements and others demonstrate a commitment to invest to improve productivity in all UK regions.</p>","South West Norfolk","Elizabeth Truss",,"2018-01-11T14:16:03.933Z","http://data.parliament.uk/resources/818718/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2018-01-08","National Productivity Investment Fund","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to page 130 of the Industrial Strategy, published in November 2017, how much has funding has been allocated to (a) transport, (b) housing, (c) digital and (d) research & development in each NUTS 1 region by the National Productivity Investment Fund.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","121482"
"http://data.parliament.uk/resources/712426","HM Treasury","false","2017-03-28","<p>The apprenticeship levy will apply across the UK and will be collected from employers on a UK wide basis.</p><p> </p><p>In England, levy paying employers will be able to access their funds through the apprenticeship service to pay for apprenticeship training and assessment. Employers will also benefit from a 10% top up to monthly funds entering an account.</p><p> </p><p>Regional forecasts of contribution to the apprenticeship levy have not been made, and it not possible to say how much each local area will benefit from the 10% top up. However, the expected yield for the apprenticeship levy is published in table B.5: ‘Current Receipts’, in the Spring Budget 2017 document available here:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/597467/spring_budget_2017_web.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/597467/spring_budget_2017_web.pdf</a></p>","Battersea","Jane Ellison",,"2017-03-28T15:55:27.067Z","http://data.parliament.uk/resources/712426/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2017-03-20","Apprentices: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much funding each NUTS 1 region will receive from the Government's policy to top-up the apprenticeship levy in 2017-18.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","68618"
"http://data.parliament.uk/resources/710454","HM Treasury","false","2017-03-21","<p>The large business corporation tax gap relates to those cases where it was not possible to reach agreement on the amount of tax to be paid. Tax on technical risks not subject to litigation are excluded from the tax gap because for these cases agreement is expected or has been reached between HM Revenue and Customs (HMRC) and the customer in line with the Litigation and Settlement Strategy. HMRC collects the tax due under the law in accordance with the published Litigation and Settlement Strategy.</p>","Battersea","Jane Ellison",,"2017-03-21T11:54:45.383Z","http://data.parliament.uk/resources/710454/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2017-03-13","Tax Collection","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 12 July 2016 to Question 42176, on tax collection, for what reason technical risks not subject to litigation do not form part of the tax gap; and what proportion of unpaid corporation tax identified as technical risks not subject to litigation was collected by the Exchequer in the last two fiscal years for which figures are available.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","67540"
"http://data.parliament.uk/resources/694302","HM Treasury","false","2017-03-01","<p>The Government does not hold this information. HM Revenue and Customs does not collect information on the number, role or gender of officers and directors of companies that apply to use the Seed Enterprise Investment Scheme.</p>","Battersea","Jane Ellison",,"2017-03-01T15:30:43.383Z","http://data.parliament.uk/resources/694302/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2017-02-24","Seed Enterprise Investment Scheme: Females","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many and what proportion of the recipients of funding from the Seed Enterprise Investment Scheme were (a) female entrepreneurs and (b) companies with at least one woman in a leadership position in each year since that scheme was established.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","65492"
