"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1187713","Foreign and Commonwealth Office","false","2020-04-21","<p>As a self-governing and fiscally autonomous jurisdiction, the Cayman Islands make commitments independently of the UK. We encourage the Cayman Islands and the EU to work closely together to resolve any outstanding issues.</p><p>The UK supports adherence to international tax standards and we encourage the governments of all Overseas Territories to work with the EU to deliver on their commitments. This is a message the Minister for the Overseas Territories conveys in her regular contact with the governments of the Overseas Territories. We welcome the measures which the Cayman Islands have put in place.</p>","Aldridge-Brownhills","Wendy Morton","34987 ; 34988 ; 34989 ; 34990","2020-04-21T06:19:49.28Z","http://data.parliament.uk/resources/1187713/answer","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-25","Cayman Islands: Taxation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the implications for his policies of the blacklisting of the Cayman Islands by the EU ECOFIN Committee on 18 February 2020.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","34986"
"http://data.parliament.uk/resources/1187714","Foreign and Commonwealth Office","false","2020-04-21","<p>As a self-governing and fiscally autonomous jurisdiction, the Cayman Islands make commitments independently of the UK. We encourage the Cayman Islands and the EU to work closely together to resolve any outstanding issues.</p><p>The UK supports adherence to international tax standards and we encourage the governments of all Overseas Territories to work with the EU to deliver on their commitments. This is a message the Minister for the Overseas Territories conveys in her regular contact with the governments of the Overseas Territories. We welcome the measures which the Cayman Islands have put in place.</p>","Aldridge-Brownhills","Wendy Morton","34986 ; 34988 ; 34989 ; 34990","2020-04-21T06:19:49.343Z","http://data.parliament.uk/resources/1187714/answer","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-25","Cayman Islands: Taxation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his counterpart in the Cayman Islands on the blacklisting of that country by the EU ECOFIN Committee on 18 February 2020.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","34987"
"http://data.parliament.uk/resources/1187715","Foreign and Commonwealth Office","false","2020-04-21","<p>As a self-governing and fiscally autonomous jurisdiction, the Cayman Islands make commitments independently of the UK. We encourage the Cayman Islands and the EU to work closely together to resolve any outstanding issues.</p><p>The UK supports adherence to international tax standards and we encourage the governments of all Overseas Territories to work with the EU to deliver on their commitments. This is a message the Minister for the Overseas Territories conveys in her regular contact with the governments of the Overseas Territories. We welcome the measures which the Cayman Islands have put in place.</p>","Aldridge-Brownhills","Wendy Morton","34986 ; 34987 ; 34989 ; 34990","2020-04-21T06:19:49.39Z","http://data.parliament.uk/resources/1187715/answer","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-25","Cayman Islands: Taxation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has plans to provide support to his counterpart in the Cayman Islands for the removal of that country from the list of blacklisted countries held by the EU ECOFIN Committee.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","34988"
"http://data.parliament.uk/resources/1187716","Foreign and Commonwealth Office","false","2020-04-21","<p>As a self-governing and fiscally autonomous jurisdiction, the Cayman Islands make commitments independently of the UK. We encourage the Cayman Islands and the EU to work closely together to resolve any outstanding issues.</p><p>The UK supports adherence to international tax standards and we encourage the governments of all Overseas Territories to work with the EU to deliver on their commitments. This is a message the Minister for the Overseas Territories conveys in her regular contact with the governments of the Overseas Territories. We welcome the measures which the Cayman Islands have put in place.</p>","Aldridge-Brownhills","Wendy Morton","34986 ; 34987 ; 34988 ; 34990","2020-04-21T06:19:49.427Z","http://data.parliament.uk/resources/1187716/answer","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-25","Cayman Islands: Taxation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his EU counterparts on the blacklisting of the Cayman Islands by the EU ECOFIN Committee.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","34989"
"http://data.parliament.uk/resources/1187724","Foreign and Commonwealth Office","false","2020-04-21","<p><strong><em>As Parliament rose earlier than planned and the first day for answer of </em></strong><strong><em>this PQ was after the Easter recess, due to the pace of developments during the COVID-19 crisis, I submitted a response by email on 2 April, with the following response. The Table Office have agreed this approach.</em></strong></p><p>We are proactively engaging commercial airlines and governments worldwide, including for Australia and New Zealand, on keeping flight routes and transit hubs open to enable British Nationals to return home. Our High Commissioner in Canberra has written to the Australian Prime Minister and Foreign Minister on this issue. We are signposting British nationals to commercial flight options and continuing to explore new routes by which they can travel home. We have also set up an online registration tool for any British Nationals in Australia who require our support. Found at: https://www.gov.uk/foreign-travel-advice/australia/return-to-the-uk</p><p>In New Zealand, the British High Commission in Wellington is fully staffed and doing all it can to support British Nationals at this time, including finding routes home. Our High Commission remains open to issue emergency travel documents. However, given the New Zealand Government's directive on social distancing, we are asking people not to visit our High Commission in Wellington or our Consulate in Auckland in person, and instead reach out via our online webform. https://www.gov.uk/foreign-travel-advice/new-zealand/coronavirus</p>","Selby and Ainsty","Nigel Adams",,"2020-04-21T07:56:20.853Z","http://data.parliament.uk/resources/1187724/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-25","Australasia: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to repatriate British citizens from (a) Australia and (b) New Zealand affected by the covid-19 outbreak.","false","Biography information for Sir David Evennett","Bexleyheath and Crayford","Sir David Evennett","34919"
"http://data.parliament.uk/resources/1187725","Foreign and Commonwealth Office","false","2020-04-21","<p>As a self-governing and fiscally autonomous jurisdiction, the Cayman Islands make commitments independently of the UK. We encourage the Cayman Islands and the EU to work closely together to resolve any outstanding issues.</p><p>The UK supports adherence to international tax standards and we encourage the governments of all Overseas Territories to work with the EU to deliver on their commitments. This is a message the Minister for the Overseas Territories conveys in her regular contact with the governments of the Overseas Territories. We welcome the measures which the Cayman Islands have put in place.</p>","Aldridge-Brownhills","Wendy Morton","34986 ; 34987 ; 34988 ; 34989","2020-04-21T06:19:49.477Z","http://data.parliament.uk/resources/1187725/answer","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-25","British Overseas Territories and Crown Dependencies: Taxation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the risk that Crown Dependencies and Overseas Territories other than the Cayman Islands may be blacklisted by the EU ECOFIN Committee.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","34990"
"http://data.parliament.uk/resources/1187752","Foreign and Commonwealth Office","false","2020-04-21","<p><strong><em>As Parliament rose earlier than planned and the first day for answer of </em></strong><strong><em>this PQ was after the Easter recess, due to the pace of developments during the COVID-19 crisis, I submitted a response by email on 7 April, with the following response. The Table Office have agreed this approach.</em></strong></p><p>The UK is committed to protecting and promoting human rights throughout the world. We are engaging extensively with a range of international partners including the G7 and G20 to support an effective global response to the Covid-19 pandemic. We continue to encourage all countries to follow World Health Organisation (WHO) guidelines and to ensure that all responses to the Covid-19 outbreak comply with international human rights law.</p><p>In his statement after the G7 meeting of 25 March, the Foreign Secretary said that G7 partners had agreed to work together to intensify international co-operation to support vulnerable countries. The UK has announced up to £241 million of UK aid funding to support the global efforts to combat the outbreak of Covid-19.</p>","Selby and Ainsty","Nigel Adams","35015","2020-04-21T11:12:55.063Z","http://data.parliament.uk/resources/1187752/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-25","Coronavirus: Disease Control","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what diplomatic steps the Government is taking to help ensure human rights are protected as foreign governments implement restrictive measures to tackle the covid-19 pandemic.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","35014"
"http://data.parliament.uk/resources/1187753","Foreign and Commonwealth Office","false","2020-04-21","<p><strong><em>As Parliament rose earlier than planned and the first day for answer of </em></strong><strong><em>this PQ was after the Easter recess, due to the pace of developments during the COVID-19 crisis, I submitted a response by email on 7 April, with the following response. The Table Office have agreed this approach.</em></strong></p><p>The UK is committed to protecting and promoting human rights throughout the world. We are engaging extensively with a range of international partners including the G7 and G20 to support an effective global response to the Covid-19 pandemic. We continue to encourage all countries to follow World Health Organisation (WHO) guidelines and to ensure that all responses to the Covid-19 outbreak comply with international human rights law.</p><p>In his statement after the G7 meeting of 25 March, the Foreign Secretary said that G7 partners had agreed to work together to intensify international co-operation to support vulnerable countries. The UK has announced up to £241 million of UK aid funding to support the global efforts to combat the outbreak of Covid-19.</p>","Selby and Ainsty","Nigel Adams","35014","2020-04-21T11:12:55.097Z","http://data.parliament.uk/resources/1187753/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-25","Coronavirus: Disease Control","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he is taking steps to ensure that Governments overseas put in place covid-19 responses that respect (a) human rights, (b) international law and (c) the principles of (i) legality, (ii) necessity and (iii) proportionality.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","35015"
"http://data.parliament.uk/resources/1187786","Foreign and Commonwealth Office","false","2020-04-29","<p>The Foreign Secretary announced on 30 March an important new partnership between the Government and airlines to fly home more stranded British travellers, where commercial routes do not exist. The Government will provide up to £75 million financial support to enable special charter flights to priority countries, operated by airlines including Virgin, Easyjet, Jet 2 and Titan. This service has already begun, with flights earlier this week from Ghana and Tunisia.</p><p>Our High Commissioner in Canberra has written to the Australian Prime Minister and Foreign Minister on this issue. We are signposting British nationals to commercial flight options and continuing to explore new routes by which they can travel home. We have also set up an online registration tool for any British Nationals in Australia who require our support. Found at: https://www.gov.uk/foreign-travel-advice/australia/return-to-the-uk. Over 50,000 British Nationals have left Australia on commercial flights in the last month.</p><p>In New Zealand, the British High Commission in Wellington is fully staffed and doing all it can to support British Nationals at this time, including finding routes home. Our High Commission remains open to issue emergency travel documents. However, given the New Zealand Government's directive on social distancing, we are asking people not to visit our High Commission in Wellington or our Consulate in Auckland in person, and instead reach out via our online webform. https://www.gov.uk/foreign-travel-advice/new-zealand/coronavirus. Between commercial and charter flights, over 4,200 British Nationals have departed since 31 March.</p>","Rochford and Southend East","James Duddridge",,"2020-04-29T14:41:10.15Z","http://data.parliament.uk/resources/1187786/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-25","Australasia: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent steps his Department has taken to repatriate UK citizens from (a) Australia and (b) New Zealand during the covid-19 outbreak.","false","Biography information for Dr Jamie Wallis","Bridgend","Dr Jamie Wallis","35051"
"http://data.parliament.uk/resources/1187789","Foreign and Commonwealth Office","false","2020-04-21","<p><strong><em>As Parliament rose earlier than planned and the first day for answer of </em></strong><strong><em>this PQ was after the Easter recess, due to the pace of developments during the COVID-19 crisis, I submitted a response by email on 9 April, with the following response. The Table Office have agreed this approach.</em></strong></p><p>FCO officials are working with airlines and with the authorities of Indonesia and potential transit countries to help British travellers get home. The Foreign Secretary spoke with Indonesian Foreign Minister Retno Marsudi on 1 April; she reassured him that Indonesia would keep flight routes running and would support the UK's repatriation efforts. The Foreign Secretary expressed appreciation of Indonesia's support in getting 7000 British Nationals home from Bali, including the role of national airline Garuda Indonesia. I (Minister Adams) spoke to Indonesian Deputy Foreign Minister Mahendra Siregar on 23 March. More widely, we are working urgently to ensure that governments worldwide have plans in place to enable the return of British and other travellers and to keep borders open for a sufficient period of time to enable returns to take place on commercial flights wherever possible. We are also working with airlines to ensure as many people as possible can get commercial flights home.</p>","Selby and Ainsty","Nigel Adams",,"2020-04-21T06:58:28.787Z","http://data.parliament.uk/resources/1187789/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-25","Indonesia: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he held with his Indonesian counterpart on the extent to which closed borders may potentially prevent British citizens in Bali, or wider Indonesia, from returning to the UK; and what assessment he has made of the ability of those British citizens to purchase commercial flight tickets in order to return to the UK.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","35001"
