"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1129522","Foreign and Commonwealth Office","false","2019-06-17","<p>​The UK remains concerned about the humanitarian situation in Gaza. Our Embassy in Tel Aviv has carried out demarches on the Israel authorities to go further in easing movement and access restrictions on Gaza. We would also oppose any steps to take further Palestinian land. We regularly raise our concerns on the issue of settlements with the Government of Israel and urge it to reverse its policy of settlement expansion.</p>","Lord Ahmad of Wimbledon","2019-06-17T14:49:45.99Z","http://data.parliament.uk/resources/1129522/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-04","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel about the fears expressed by the United Nations Relief and Works Agency for Palestine Refugees in the Near East concerning the food supply for Gaza from June onwards; and about the approval for the taking of new Palestinian land for the Hawara and Al-Aroub by-passes in the Occupied West Bank.","false","Biography information for Lord Hylton","Lord Hylton","HL16007"
"http://data.parliament.uk/resources/1129523","Foreign and Commonwealth Office","false","2019-06-17","<p>​We regularly raise with the Government of Israel the urgent need to ease all access and movement restrictions on Gaza. This includes easing fishing limits which would help to restore the fishing industry.</p>","Lord Ahmad of Wimbledon","2019-06-17T14:32:50.26Z","http://data.parliament.uk/resources/1129523/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-04","Gaza: Fisheries","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel about the restoration of the full 20-mile coastal fishing zone at Gaza.","false","Biography information for Lord Hylton","Lord Hylton","HL16008"
"http://data.parliament.uk/resources/1129525","Foreign and Commonwealth Office","false","2019-06-17","<p>​I am pleased to note that Abdullah Öcalan was granted access to lawyers on two occasions in May and I welcome the end of the hunger strikes. We hope that a peace process can be resumed in the future and have provided funding to a number of civil society organisations in Turkey seeking to build dialogue between different relevant actors on the Kurdish issue. We shall maintain our support for legitimate and democratic Kurdish groups in Turkey. Nevertheless, Mr Öcalan remains in our view a convicted terrorist and we condemn the acts of violence perpetrated by the PKK as we condemn all forms of terrorism.</p>","Lord Ahmad of Wimbledon","2019-06-17T14:07:20.16Z","http://data.parliament.uk/resources/1129525/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-04","Turkey: Kurds","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the statement made by Abdullah Ocalan, through his lawyers, on 22 May and the subsequent ending of hunger strikes; and what steps they will take to help develop a democratic process within Turkey aimed at peace and national reconciliation.","false","Biography information for Lord Hylton","Lord Hylton","HL16010"
"http://data.parliament.uk/resources/1127999","Foreign and Commonwealth Office","false","2019-06-05","<p>​We are aware of recent media reports that asylum seekers have transferred back across the land border from Greece to Turkey against their will.</p><p>The British Government recognises the importance of all countries observing their obligations under international law to uphold the principle of non-refoulement, and remains committed to the 1951 UN Refugee Convention.</p><p>Our Ambassador visited the border area in November 2018, and had discussions with the Hellenic Police and representatives of the Greek Reception &amp; Identification Service about the processing of arriving migrants.</p><p>Where the UK has concerns about the conditions faced by migrants we will continue to raise them as part of our regular engagement at Ministerial and official level.</p><p> </p>","Lord Ahmad of Wimbledon","2019-06-05T15:09:31.147Z","http://data.parliament.uk/resources/1127999/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-21","Greece: Asylum","2","House of Lords","To ask Her Majesty's Government what reports they have received of refoulement and maltreatment contrary to the UN Convention on Refugees, by the Greek authorities against persons trying to claim asylum on the frontier between Greece and Turkey in Thrace; and whether they will make further enquiries and representations to the government of Greece about any such reported treatment.","false","Biography information for Lord Hylton","Lord Hylton","HL15884"
"http://data.parliament.uk/resources/1127002","Foreign and Commonwealth Office","false","2019-05-28","<p>​We have studied both the documentary film and report. Our position on the Kurdish issue is unchanged. Mr Öcalan, the leader of the Kurdistan Workers' Party, is in our view a convicted terrorist. We hope that a peace process can be resumed in the future and have provided funding to a number of civil society organisations in Turkey seeking to build dialogue between different relevant actors on the Kurdish issue.</p><p>Regarding Mr Öcalan's imprisonment, we expect Turkey to respect its international obligations with regard to prison conditions. This includes acting on the recommendations of the Committee for the Prevention of Torture (CPT) of the Council of Europe concerning prisoner association, isolation and access. When raising Mr Öcalan's case with the Turkish authorities, we have encouraged them to implement the recommendations made by the CPT following their visit to the prison in 2016. In this regard, we note the fact that Mr Öcalan was granted access to two lawyers on 2 May. We also note that the CPT paid a further visit to Imrali prison in mid-May, and that the Turkish Minister of Justice has this month lifted the court restriction on lawyers' visits to Imrali prison. We welcome these positive developments.</p>","Lord Ahmad of Wimbledon","2019-05-28T15:03:32.28Z","http://data.parliament.uk/resources/1127002/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-15","Abdullah Öcalan","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the documentary film and report by the 2019 International Peace Delegation to Imrali, published on 25 March; and what conclusions, if any, they have drawn from that report and film.","false","Biography information for Lord Hylton","Lord Hylton","HL15763"
"http://data.parliament.uk/resources/1127003","Foreign and Commonwealth Office","false","2019-05-28","<p>​Her Majesty’s Government hopes that a peace process can be resumed in the future, and has provided funding to a number of civil society organisations in Turkey seeking to build dialogue between different relevant actors on the Kurdish issue. We note Mr. Jónasson’s comments, and shall continue our support for legitimate and democratic Kurdish groups in Turkey.</p>","Lord Ahmad of Wimbledon","2019-05-28T14:59:32.407Z","http://data.parliament.uk/resources/1127003/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-15","Turkey: Peace Negotiations","2","House of Lords","To ask Her Majesty's Government what assessment they made of the remarks made by Ögmundur Jónasson, former Minister of Justice in Iceland, at the 2019 International Peace Delegation to Imrali that serious human rights abuse in Turkey will not come to an end unless peace negotiations are resumed between Turkey and the leaders of the Kurds and other minority groups; and what steps they intend to take in response to those remarks.","false","Biography information for Lord Hylton","Lord Hylton","HL15764"
"http://data.parliament.uk/resources/1126702","Foreign and Commonwealth Office","false","2019-05-21","<p>​We welcome the fact that the proposed amendments to the National Reconciliation Law, which would have signified a worrying trend towards impunity from serious crimes, lacked sufficient backing in the Guatemalan Congress on 13 March. The UK supported a statement by the local donors' coordination group G13 on 13 March and an EU statement on 26 March condemning the proposed amendments, reiterating support for Guatemala's democratic institutions and calling on the Guatemalan government to respect the independence of the constitutional court. Through our Embassy in Guatemala City, we continue to raise our concerns about the rule of law, human rights and institutional independence with the Guatemalan government.</p>","Lord Ahmad of Wimbledon","2019-05-21T14:01:57.123Z","http://data.parliament.uk/resources/1126702/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-14","Guatemala: War Crimes","2","House of Lords","To ask Her Majesty's Government whether they will make representations to the government of Guatemala about the risks of the bill proposing to grant amnesty to those who have committed war crimes; and whether, in any such representations, they will emphasise the need to protect the justices of the Constitutional Court and other judges against threats and intimidation.","false","Biography information for Lord Hylton","Lord Hylton","HL15719"
"http://data.parliament.uk/resources/1126703","Foreign and Commonwealth Office","false","2019-05-28","<p>As the Minister of State for Asia and the Pacific made clear in the debate in the House of Commons on 10 April we expect Turkey to respect its international obligations with regard to prison conditions. This includes acting on the recommendations of the Committee for the Prevention of Torture (CPT) of the Council of Europe concerning prisoner association, isolation and access. When raising these issues with the Turkish authorities, we have encouraged them to implement the recommendations made by the CPT following their 2016 visit to the prison. The Minister of State for Europe and the Americas raised the issue of prison conditions with the Turkish authorities most recently on 13 May.</p>","Lord Ahmad of Wimbledon","2019-05-28T15:07:32.527Z","http://data.parliament.uk/resources/1126703/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-14","Turkey: Life Imprisonment","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the recommendations in the report by the European Committee for the Prevention of Torture and Inhuman or Degrading Treatment or Punishment Report to the Turkish Government on the visit to Turkey carried out by the European Committee for the Prevention of Torture and Inhuman or Degrading Treatment or Punishment (CPT) from 28 to 29 April 2016, published in March 2018, in particular that there should be a complete overhaul of the detention regime for those sentenced to aggravated life imprisonment.","false","Biography information for Lord Hylton","Lord Hylton","HL15720"
"http://data.parliament.uk/resources/1126704","Foreign and Commonwealth Office","false","2019-05-23","<p>​The UK encourages Council of Europe members to engage fully with the recommendations of the European Committee for the Prevention of Torture and Inhuman or Degrading Treatment or Punishment (CPT). The UK Permanent Representative to the Council of Europe has intervened in the Committee of Ministers in the past, calling on Member States to agree to the publication of all CPT reports concerning that State. The UK Government promotes a general policy of transparency by authorising the publication of the visit reports and the UK responses thereon, encouraging other Member States to do likewise. We shall continue to take this approach.</p>","Lord Ahmad of Wimbledon","2019-05-23T13:03:21.827Z","http://data.parliament.uk/resources/1126704/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-14","European Committee for the Prevention of Torture and Inhuman or Degrading Treatment or Punishment","2","House of Lords","To ask Her Majesty's Government what assessment they have made of whether reports of the European Committee for the Prevention of Torture and Inhuman or Degrading Treatment or Punishment may, in some circumstances, be published without the prior consent of the state in question.","false","Biography information for Lord Hylton","Lord Hylton","HL15721"
"http://data.parliament.uk/resources/1126705","Foreign and Commonwealth Office","false","2019-05-23","<p>​The UK unreservedly condemns the use of torture and works closely with international partners to eradicate this abhorrent practice, including making robust statements in multilateral organisations and by Ministers. The UK encourages Council of Europe members to engage fully with the recommendations of the European Committee for the Prevention of Torture and Inhuman or Degrading Treatment or Punishment. Where necessary, the UK Permanent Representative to the Council of Europe will intervene in the Council of Europe Committee of Ministers meetings to call on member states to engage with the recommendations of the Committee's reports.</p>","Lord Ahmad of Wimbledon","2019-05-23T13:06:07.7Z","http://data.parliament.uk/resources/1126705/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-14","European Committee for the Prevention of Torture and Inhuman or Degrading Treatment or Punishment","2","House of Lords","To ask Her Majesty's Government what representations they intend to make to the Council of Europe about finding ways to ensure that all members implement the recommendations of the European Committee for the Prevention of Torture and Inhuman or Degrading Treatment or Punishment.","false","Biography information for Lord Hylton","Lord Hylton","HL15722"
