"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/48739","Cabinet Office","false","2014-05-06","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48739/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/48739/answer","PQ 196923.pdf","Zero Hour Contracts - ONS Letter","http://data.parliament.uk/resources/48739/answer","Ruislip, Northwood and Pinner","Mr Nick Hurd","http://data.parliament.uk/resources/48739/answer/previousversion/8257","Biography information for Mr Nick Hurd","53","Cabinet Office","Cabinet Office","2014-04-28","1","House of Commons","To ask the Minister for the Cabinet Office, what recent estimate he has made of the number of (a) women and (b) men employed on zero-hours contracts in the UK.","false","Biography information for Lindsay Roy","Glenrothes","Lindsay Roy","196923"
"http://data.parliament.uk/resources/45600","Scotland Office","false","2014-04-28","<p>Scotland Office Ministers meet regularly with Scottish Government Ministers to discuss a range of matters, including tourism.</p><p /> <p>As a part of the UK, Scotland's tourism industry benefits from the UK's integrated single market; the ability of visitors to move freely across its constituent parts; and the work of VisitBritain, the GREAT Campaign and UKTI to promote the whole of the UK as a destination for tourism and overseas investment.</p><p /> <p>In recent months, the Government has been actively working to help ensure the successful delivery of the Glasgow Commonwealth Games, the World War 1 commemoration programme and Armed Forces Day, all of which present excellent opportunities to promote Scotland on the world stage.</p><p> </p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/45600/answer","Biography information for David Mundell","http://data.parliament.uk/resources/45600/answer",,,"http://data.parliament.uk/resources/45600/answer",,,,,"2","Scotland","Scotland","2014-03-27","1","House of Commons","To ask the Secretary of State for Scotland, what recent discussions he has had with the Scottish Government on maximising tourism opportunities in Scotland.","false","Biography information for Lindsay Roy","Glenrothes","Lindsay Roy","194116"
"http://data.parliament.uk/resources/45601","Scotland Office","false","2014-05-07","<p> </p><p>NHS is an almost devolved matter; the Secretary of State and I have had no such discussions.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/45601/answer","Biography information for David Mundell","http://data.parliament.uk/resources/45601/answer",,,"http://data.parliament.uk/resources/45601/answer",,,,,"2","Scotland","Scotland","2014-03-27","1","House of Commons","To ask the Secretary of State for Scotland, what discussions he has had with the Scottish Government on NHS Scotland; and if he will make a statement.","false","Biography information for Lindsay Roy","Glenrothes","Lindsay Roy","194117"
"http://data.parliament.uk/resources/45602","Scotland Office","false","2014-05-07","<p> </p><p>Homelessness statistics in Scotland are published by the Scottish Government who gather the information from local authorities.</p><p>The last such publication was on 25 March 2014 and is available at:</p><p><a href="http://www.scotland.gov.uk/Topics/Statistics/Browse/Housing-Regeneration/RefTables/HomelessOcttoDec2013" target="_blank">http://www.scotland.gov.uk/Topics/Statistics/Browse/Housing-Regeneration/RefTables/HomelessOcttoDec2013</a>.</p><p> </p><p> </p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/45602/answer","Biography information for David Mundell","http://data.parliament.uk/resources/45602/answer",,,"http://data.parliament.uk/resources/45602/answer",,,,,"2","Scotland","Scotland","2014-03-27","1","House of Commons","To ask the Secretary of State for Scotland, what estimate he has made of the number of homeless (a) single people and (b) families in Scotland.","false","Biography information for Lindsay Roy","Glenrothes","Lindsay Roy","194115"
"http://data.parliament.uk/resources/45603","Scotland Office","false","2014-05-07","<p> </p><p>The Single Market gives UK businesses access to the world's largest trading bloc with 500 million people and 21 million companies generating £11 trillion in economic activity.</p><p>Since 1992, the UK's bilateral trade with EU member states has more than trebled and trade with Europe accounts for roughly 3.5 million jobs in the UK, around 11% of the workforce.</p><p>In 2012, Scottish exports to the EU are estimated to have amounted to approximately 45% of Scotland's total international exports (excluding oil and gas). The Government does not collate figures for the number of jobs in Scotland that depend on UK membership of the EU. However, independent analysis published by the Centre for Economics and Business Research in March 2014 suggested that, in 2011, approximately 335,000 jobs in Scotland were associated with Scottish exports to the EU.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/45603/answer","Biography information for David Mundell","http://data.parliament.uk/resources/45603/answer",,,"http://data.parliament.uk/resources/45603/answer",,,,,"2","Scotland","Scotland","2014-03-27","1","House of Commons","To ask the Secretary of State for Scotland, what estimate he has made of the number of jobs in Scotland that depend on the UK's membership of the EU.","false","Biography information for Lindsay Roy","Glenrothes","Lindsay Roy","194114"
"http://data.parliament.uk/resources/48818","Foreign and Commonwealth Office","false","2014-05-01","<p>Egypt has been going through a difficult political transition for over three years. In July 2013, the interim Egyptian Government set out a new roadmap towards Presidential and Parliamentary elections. A referendum on a new constitution was held in January 2014 and was an important milestone. We welcomed the provisions in the new constitution for the protection of the rights of minorities and women and the transition to democracy in Egypt. However, we were concerned by the closure of political space for opposition groups in the run-up to the referendum and the arrest and sentencing of human rights activists. Egypt is now preparing for Presidential elections to be held from 26 – 27 May, which will be observed by an EU Election Observation Mission. Parliamentary elections are due to take place later in the year and are an important step.</p><p>We continue to monitor closely political developments in Egypt. We are concerned about the Protest Law; the prison sentences handed down to three democracy and human rights activists; restrictions on freedom of the press; and the sentencing to death of a large number of people without proper legal process in an Egyptian court in Minya. These cases undermine international confidence in the progress towards reform and democratisation in Egypt. We are also concerned at the rising number of terrorist attacks in Egypt. Our thoughts are with the families of those killed and wounded and all those affected.</p><p>The UK continues to believe that the only sustainable way for Egypt to address its current challenges is through an inclusive political process which allows all Egyptians a voice in the country's future. The UK stands ready to support the Egyptian people in achieving this.</p>","Faversham and Mid Kent","Hugh Robertson","2014-05-01T12:00:00.00Z","http://data.parliament.uk/resources/48818/answer","Biography information for Sir Hugh Robertson","http://data.parliament.uk/resources/48818/answer",,,"http://data.parliament.uk/resources/48818/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-28","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the political situation in Egypt; and if he will make a statement.","false","Biography information for Lindsay Roy","Glenrothes","Lindsay Roy","196926"
"http://data.parliament.uk/resources/48821","Department for International Development","false","2014-05-01","<p>The UK Government supports girls' education in Afghanistan through DFID's Girls' Education Challenge programmes and our financial support to the Afghan Reconstruction Trust Fund - a multi-donor fund that supports the provision of primary education across Afghanistan. We are committed to Afghanistan for the long term, including supporting education for girls.</p>","Putney","Justine Greening","2014-05-01T12:00:00.00Z","http://data.parliament.uk/resources/48821/answer","Biography information for Justine Greening","http://data.parliament.uk/resources/48821/answer",,,"http://data.parliament.uk/resources/48821/answer",,,,,"20","International Development","International Development","2014-04-28","1","House of Commons","To ask the Secretary of State for International Development, what arrangements his Department plans to leave in place in Afghanistan to protect education for female children.","false","Biography information for Lindsay Roy","Glenrothes","Lindsay Roy","196925"
"http://data.parliament.uk/resources/48844","Home Office","false","2014-05-01","<p>In 2010, the Coalition Government made a commitment to work to reduce the use of animals in scientific research and our Delivery Plan was published in February 2014.<br><br>The commitment is being delivered through a science-led programme. At the core of the programme is a commitment to the 3Rs, led by the National Centre for Replacement, Refinement and Reduction of Animals in Research (NC3Rs), an organisation with a strong record in reducing animal use. The NC3Rs closely involves government departments and agencies, the Home Office Inspectorate, the research community in both academia and industry, and others with relevant animal welfare interests. <br><br>I am committed to reducing the use of animals in research and the Delivery Plan shows how alternative methods can deliver fast, high quality research that also boosts economic growth. The commitment is not concerned with just baseline numbers, but encompasses the replacement, refinement and reduction (3Rs) more broadly. Aiming to achieve a target of reduction would be a flawed approach because numbers are not within our control. Instead, the Delivery Plan looks to support an agenda with the 3Rs at its heart. <br><br>The scientific case for developing new techniques that do not require the use of animals is now as strong as the moral one. This Delivery Plan is therefore our starting point for the future and it will pave the way for future practice, both at home and abroad, and will cement the UK's place as an international leader in this field.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-05-01T12:00:00.00Z","http://data.parliament.uk/resources/48844/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/48844/answer",,,"http://data.parliament.uk/resources/48844/answer",,,,,"1","Home Office","Home Office","2014-04-28","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to reduce the number of animals used in medical research.","false","Biography information for Lindsay Roy","Glenrothes","Lindsay Roy","196924"
"http://data.parliament.uk/resources/48876","Scotland Office","false","2014-05-01","<p> </p><p>In the latest Annual Population Survey, accessed by NOMIS on 29 April 2014, the figures for the period January 2013 to December 2013 show the number of women (aged 16 +) who were self-employed in Scotland was 94,000.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2014-05-01T12:00:00.00Z","http://data.parliament.uk/resources/48876/answer","Biography information for David Mundell","http://data.parliament.uk/resources/48876/answer",,,"http://data.parliament.uk/resources/48876/answer",,,,,"2","Scotland","Scotland","2014-04-28","1","House of Commons","To ask the Secretary of State for Scotland, how many women in Scotland were self-employed in the most recent period for which information is available.","false","Biography information for Lindsay Roy","Glenrothes","Lindsay Roy","196922"
"http://data.parliament.uk/resources/48903","HM Treasury","false","2014-04-29","<p>I refer the hon. Gentleman to the answer I gave today to the hon. Member for Sefton Central (Bill Esterson).</p>","South West Hertfordshire","Mr David Gauke","2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/48903/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/48903/answer",,,"http://data.parliament.uk/resources/48903/answer",,,,,"14","Treasury","CaTreasury","2014-04-10","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent estimate he has made of how much the reduction in the additional rate of income tax to 45 per cent will be worth each year for a person earning £1 million a year.","false","Biography information for Lindsay Roy","Glenrothes","Lindsay Roy","903730"
