"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/582620","Department for Business, Energy and Industrial Strategy","false","2016-10-18","<p>The Government has made changes to the Renewable Heat Incentive (RHI) Scheme Regulations 2011, and these amendments came into force on 1 August 2016.</p><p>The changes therefore apply to all new biomass-Combined Heat and Power plant with an accreditation date on or after 1 August 2016.</p>","Hereford and South Herefordshire","Jesse Norman","2016-10-18T11:03:00.52Z","http://data.parliament.uk/resources/582620/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-09-13","Biofuels: Renewable Heat Incentive Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he will allow combined heat and power biomass plants pre-accredited under the Renewable Heat Incentive that are in-build but not yet in receipt of full accreditation to remain eligible under the rules of the scheme which prevailed at the time of the initial investment.","false","Biography information for Nigel Adams","Selby and Ainsty","Nigel Adams","46162"
"http://data.parliament.uk/resources/582624","Department for Business, Energy and Industrial Strategy","false","2016-10-18","<p>The Government has made changes to the Renewable Heat Incentive (RHI) Scheme Regulations 2011, and these amendments came into force on 1 August 2016.</p><p>The changes were made to ensure appropriate value for money for the taxpayer. The decision to make the changes was informed by market intelligence, scheme data and consultation responses.</p>","Hereford and South Herefordshire","Jesse Norman","2016-10-18T12:49:19.773Z","http://data.parliament.uk/resources/582624/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-09-13","Biofuels: Renewable Heat Incentive Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the relative merits of changing the (a) subsidy structure and (b) tariff rate with reference to the administration of the non-domestic Renewable Heat Incentive for biomass combined heat and power generators.","false","Biography information for Nigel Adams","Selby and Ainsty","Nigel Adams","46160"
"http://data.parliament.uk/resources/582625","Department for Business, Energy and Industrial Strategy","false","2016-10-03","<p>The Government has made changes to the Renewable Heat Incentive (RHI) Scheme Regulations 2011. These amendments came into force on 1 August 2016. The regulations require Ofgem to apply the new rules to all new biomass-Combined Heat and Power plant with an accreditation date on or after 1 August 2016.</p>","Hereford and South Herefordshire","Jesse Norman","2016-10-03T12:38:21.973Z","http://data.parliament.uk/resources/582625/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-09-13","Biofuels: Subsidies","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what guidance his Department has given to Ofgem on whether the new subsidy structure relating to low electrical output combined heat and power solid biomass generators should apply to those generators that are (a) funded, (b) built and (c) in-build and already in receipt of pre-accreditation certificates.","false","Biography information for Nigel Adams","Selby and Ainsty","Nigel Adams","46161"
"http://data.parliament.uk/resources/582626","Department for Business, Energy and Industrial Strategy","false","2016-09-23","<p>In March the Department for Energy and Climate Change published a consultation “The Renewable Heat Incentive: A reformed and refocused scheme”, including proposals relating to solar thermal.</p><p>The Government is currently considering responses to the consultation and will announce its final proposals in due course.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2016-09-23T13:35:20.82Z","http://data.parliament.uk/resources/582626/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-09-13","Solar Power: Renewable Heat Incentive Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he plans to retain solar thermal under the Renewable Heat Incentive for (a) domestic and smaller commercial heating applications and (b) new applications including space heating and community heating.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","46250"
"http://data.parliament.uk/resources/582627","Department for Business, Energy and Industrial Strategy","false","2016-09-23","<p>The details of the forthcoming Contract for Difference (CfD) allocation round, including whether funding for wave and tidal stream projects should be ring-fenced, will be announced in due course.</p>","Hereford and South Herefordshire","Jesse Norman","2016-09-23T13:36:26.18Z","http://data.parliament.uk/resources/582627/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-09-13","Water Power: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department plans to continue to ring-fence Contracts for Difference funding solely for tidal and marine energy projects.","false","Biography information for Richard Graham","Gloucester","Richard Graham","46245"
"http://data.parliament.uk/resources/582628","Department for Business, Energy and Industrial Strategy","false","2016-09-23","<p>In March the Department for Energy and Climate Change published a consultation “The Renewable Heat Incentive: A reformed and refocused scheme”, including proposals relating to solar thermal.</p><p> </p><p>The Government is currently considering responses to the consultation and will announce its final proposals in due course.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2016-09-23T13:35:05.037Z","http://data.parliament.uk/resources/582628/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-09-13","Solar Power: Renewable Heat Incentive Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will take steps to review the decision to remove solar thermal from the Renewable Heat Incentive.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","46246"
"http://data.parliament.uk/resources/582632","Department for Business, Energy and Industrial Strategy","false","2016-09-23","<p>Almost 11 GW of solar capacity has now been installed. Solar continues to deploy under the Feed-in Tariff scheme, with over 140 MW of applications since the scheme reopened in February.</p><p>Changes to the Feed-in Tariff scheme were introduced in 2016 to manage costs and ensure value for money. While it is appropriate to allow for a period of stability following these changes, the Secretary of State continues to keep the performance of the scheme under review.</p>","Hereford and South Herefordshire","Jesse Norman","2016-09-23T13:34:50.437Z","http://data.parliament.uk/resources/582632/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-09-13","Solar Power: Feed-in Tariffs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what his policy is on reform of the feed-in tariff for solar generation.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","46265"
"http://data.parliament.uk/resources/582633","Department for Business, Energy and Industrial Strategy","false","2016-09-28","<p>The Government has various policies in place that will support pensioners and other vulnerable people with their energy bills throughout winter 2016/17,irrespective of temperature.</p><p> </p><p>The Warm Home Discount scheme provides eligible households with a £140 energy bill rebate. This winter, over 2 million low income and vulnerable households, of which over 1.2 million are pensioner households, will be helped under the scheme.</p><p> </p><p>Over 12 million pensioners receive the Winter Fuel Payment of up to £300 each winter while people on certain benefits, including Pension Credit, receive a £25 Cold Weather Payment for each seven day period of freezing temperatures.</p><p> </p><p>The Government is also reforming the Energy Company Obligation to have a greater focus on vulnerable and low income households. It will have a value of £640m a year, will run from 2017 until 2022, and and homes helped under the new obligation could see their energy bills fall by up to £300 per year.</p><p> </p><p>In addition, we are providing £1.3m to fund the Big Energy Saving Network and running the Big Energy Saving Week again. This is a grant scheme that supports vulnerable consumers to take action to reduce their energy costs by switching supplier and taking up energy efficiency, through outreach by trusted and trained community and third sector organisations.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2016-09-28T13:03:41.267Z","http://data.parliament.uk/resources/582633/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-09-13","Older People: Weather","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what contingency plans the Government has in place for winter 2016-17 to support pensioners and other vulnerable people in the event of a prolonged spell of below average temperatures.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","46271"
"http://data.parliament.uk/resources/582634","Department for Business, Energy and Industrial Strategy","false","2016-09-27","<p><strong> </strong></p><p>Fuel poverty is measured at the household level. We do not publish the number of children in fuel poverty as we cannot accurately estimate personal level information.</p>","Hereford and South Herefordshire","Jesse Norman","2016-09-27T10:23:57.457Z","http://data.parliament.uk/resources/582634/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-09-13","Fuel Poverty: Children","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many children in England were classed as living in fuel poverty in each year since May 2011.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","46272"
"http://data.parliament.uk/resources/581974","Department for Business, Energy and Industrial Strategy","false","2016-09-19","<p>There is a very small quantity of Australian owned radioactive waste currently stored in the UK. We anticipate that this will be returned to Australia in due course in line with contractual commitments. The location of any storage and disposal facilities for this waste will be a matter for the Australian authorities.</p><p>Any shipment of radioactive material out of the UK will comply with all relevant international laws and use ships which meet national and international requirements.</p>","Hereford and South Herefordshire","Jesse Norman","2016-09-19T09:42:24.727Z","http://data.parliament.uk/resources/581974/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-09-12","Australia: Radioactive Waste","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will take steps to stop the shipment of UK nuclear waste to Andnyamantha homelands in Australia up to 2020.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","45947"
