"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1194196","Treasury","false","2020-05-18","<p>The Self-Employment Income Support Scheme, including the £50,000 threshold, is designed to target those who most need support, and who are most reliant on their self-employment income. The self-employed are a very diverse group. They have a wide mix of turnover and profits, with monthly and annual variations, even in normal times. Some may see their profits unaffected by the current situation, while others have substantial alternative forms of income: for example, those who had more than £50,000 from self-employment profits in 2017-18 had an average total income of more than £200,000. The self-employed can also offset losses against profits in other years and other forms of income.</p><p> </p><p>Those with average profits above £50,000 could still benefit from other support. Individuals may have access to a range of grants and loans depending on their circumstances, and the SEISS supplements the significant support already announced for UK businesses, including the Bounce Back Loan Scheme for small businesses, the Coronavirus Business Interruption Loan Scheme, and the deferral of tax payments.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-05-18T15:05:54.94Z","http://data.parliament.uk/resources/1194196/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-05-11","Self-employment Income Support Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential merits of increasing the £50,000 of trading profits upper limit for eligibility to qualify for the Self-Employment Income Support Scheme.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","45490"
"http://data.parliament.uk/resources/1194208","Treasury","false","2020-05-18","<p>Everyone in Northern Ireland who is eligible for the Self-Employment Income Support Scheme (SEISS) will be able to claim their grant. People who have engaged with HM Revenue &amp; Customs (HMRC) online in the past using an existing Government Gateway credential – for example, to file their Self-Assessment tax return – can reuse their existing online Government Gateway credentials to claim the grant. Most people who are eligible to claim have credentials already. Those dealing with HMRC online for the first time will be required to verify their identity. HMRC worked quickly with the Driving and Vehicle Licensing Agency to enable people to use a GB driving licence to verify their identity for SEISS. It has not been possible to add non-UK passports or non-GB driving licences to the Government Gateway authentication service to the same timeline. HMRC are currently exploring whether it is possible to connect to Northern Ireland Driver &amp; Vehicle Agency (DVA) and Irish Passport Service data, as part of their continuing improvement of the Government Gateway. People who do not have a UK passport or GB driving licence can use the multiple-choice questions option to verify their identity. This uses a financial checking service that does not require a passport or driving licence. Anyone who is unable to verify their identity in this way can also make their claim by telephone.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2020-05-18T16:13:47.13Z","http://data.parliament.uk/resources/1194208/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-05-11","Self-employment Income Support Scheme: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, for what reasons the Self-employment Income Support Scheme online system does not accept a Northern Ireland driving licence or an Irish passport held by Northern Ireland citizens as a way of verifying their identity via government gateway; and what means of verifying their identity should people in Northern Ireland use to access that scheme.","false","Biography information for Claire Hanna","Belfast South","Claire Hanna","45502"
"http://data.parliament.uk/resources/1194284","Treasury","false","2020-05-18","HMRC have been clear that, if staff can move to a regional centre, transitional site or specialist site, and have the skills HMRC need, there will be a role for them. HMRC have a range of policies and support in place, including remote working, to facilitate this. HMRC are providing critical support to the country at this time, and they will seek to sustain any changes to their ways of working that are proven to lead to better outcomes in the long term for the vital public services that they deliver.","Hereford and South Herefordshire","Jesse Norman",,"2020-05-18T16:00:09.213Z","http://data.parliament.uk/resources/1194284/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-05-11","Revenue and Customs: Remote Working","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of permitting HMRC staff to continue working from home after the covid-19 lockdown to minimise (a) redundancies and (b) excessive travel times to Regional Centres.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","45307"
"http://data.parliament.uk/resources/1194604","Treasury","false","2020-05-19","<p>Disguised remuneration (DR) schemes have been used since the 1990s.</p><p> </p><p>The Government announced targeted anti-avoidance legislation to tackle DR schemes in a written ministerial statement in 2010, and introduced it in 2011. This aimed to put beyond doubt that DR schemes are ineffective and to discourage their use.</p><p> </p><p>Despite the Government’s attempts to eliminate the use of these schemes it was clear by Budget 2016 that DR schemes continued to proliferate. That is why the Government announced a package of measures to ensure DR scheme users pay their fair share of tax. These measures, including the Loan Charge, strengthened existing rules and aimed to draw a line under the use of DR tax avoidance schemes. This was legislated for in the Finance (No.2) Act 2017.</p><p> </p><p>HMT officials work closely with colleagues on all tax policy, including on the Government’s response to the use of DR tax avoidance schemes and on the introduction of the Loan Charge in Finance (No.2) Act 2017.</p>","Hereford and South Herefordshire","Jesse Norman","45079","2020-05-19T10:32:08.943Z","http://data.parliament.uk/resources/1194604/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-05-11","Disguised Remuneration Loan Charge Review","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to page 4 of the Independent Loan Charge Review: report on the policy and its implementation which states that the law on loan arrangements became clear in 2010, for what reasons the Finance Act 2017 included legislation on those arrangements.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","45077"
"http://data.parliament.uk/resources/1194737","Treasury","false","2020-05-19","The Self-Employed Income Support Scheme has been designed to deliver support as quickly and effectively as possible to millions of individuals. The Government recognises the challenges faced by those with periods of parental leave, and the existing averaging calculation does account for periods of reduced profits. The Government will continue to work with stakeholders to make sure the correct funding reaches those who need it most, keeping all policies under review while ensuring that any potential changes do not risk the wider delivery of Government schemes.","Hereford and South Herefordshire","Jesse Norman","45271","2020-05-19T15:47:27.497Z","http://data.parliament.uk/resources/1194737/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-05-11","Self-employment Income Support Scheme: Females","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to ensure that reduced earnings as a result of receiving maternity allowance, are taken into account for self-employed women when calculating average profits from their tax returns for the Self Employment Income Support Scheme.","false","Biography information for Kate Kniveton","Burton","Kate Griffiths","45473"
"http://data.parliament.uk/resources/1194746","Treasury","false","2020-05-18","<p>The Government is supporting people on low incomes who need to rely on the welfare system through a significant package of temporary measures. These include a £20 per week increase to the Universal Credit standard allowance and Working Tax Credit basic element, and an almost £1 billion increase in support for renters through increases to the Local Housing Allowance rates for Universal Credit and Housing Benefit claimants. These changes will benefit all new and existing claimants. Anyone can check their eligibility and apply for Universal Credit by visiting <a href="https://www.gov.uk/universal-credit" target="_blank">https://www.gov.uk/universal-credit</a>.</p><p>Mortgage lenders are also offering a three-month mortgage holiday for borrowers who are unable to make their repayments as a result of COVID-19.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-05-18T15:56:02.157Z","http://data.parliament.uk/resources/1194746/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-05-11","Coronavirus Job Retention Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to provide financial support for workers who are ineligible for the Coronavirus Job Retention Scheme as a result of their start date.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","45325"
"http://data.parliament.uk/resources/1194752","Treasury","false","2020-05-18","The Government has designed measures that can be implemented quickly and effectively, and it continues to work with stakeholders to make sure funding reaches those who need it most. Anyone ineligible for the Self-Employment Income Support Scheme who requires support should have access to other measures appropriate to their individual circumstances. These include the relaxation of the earnings rules in Universal Credit and the raising of the Local Housing Allowance rate.","Hereford and South Herefordshire","Jesse Norman","45171 ; 45476","2020-05-18T15:19:06.483Z","http://data.parliament.uk/resources/1194752/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-05-11","Self-employment Income Support Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has plans to extend the Self Employment Income Support Scheme to people that became self-employed in 2019.","false","Biography information for Kate Osborne","Jarrow","Kate Osborne","45487"
"http://data.parliament.uk/resources/1194501","Treasury","false","2020-05-19","<p>The Government guidance is clear that to be eligible for the Coronavirus Job Retention Scheme, firms must have created and started a PAYE payroll scheme on or before 19 March 2020; be enrolled for PAYE online; and have a UK bank account. As such, any entity with a UK payroll can apply.</p><p> </p><p>Where a company is being taken under the management of an administrator, the administrator will be able to access the Job Retention Scheme. The Government would expect that an administrator would only apply for the scheme if there is a reasonable likelihood of the employees remaining employed; for example, because there is a real prospect of the company being taken on as a going concern, or an active pursuit of a sale of the business.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2020-05-19T15:26:54.91Z","http://data.parliament.uk/resources/1194501/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-05-09","Coronavirus Job Retention Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to companies in administration that may wish to apply for the Coronavirus Job Retention Scheme, what criteria need to be met for those companies to have a reasonable likelihood of being able to re-hire workers at the end of the furlough period; and whether he has plans to update the guidance on eligibility criteria for that scheme.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","45373"
"http://data.parliament.uk/resources/1193808","Treasury","false","2020-05-13","<p>If an individual was made redundant or stopped working for their employer after 28 February, the employer can agree to re-employ that individual and place them on furlough.</p><p> </p><p>In line with the private sector, public sector employers can re-employ an eligible individual, furlough them and access the CJRS, on condition that the individual is not already on furlough from another organisation; there are no options for the individual to be re-employed and redeployed elsewhere in the public sector; and the organisation has already met the eligibility criteria for publicly funded bodies to furlough staff.</p><p> </p><p>The eligibility criteria for publicly funded bodies to furlough staff are that the organisation has experienced a reduction in funding (in the form of commercial revenue or public grants) due to the economic disruption of COVID-19; the organisation has exhausted all reasonable options for redeployment across the public sector; and the employee considered for furloughing would otherwise be made redundant.</p><p> </p><p>The employer is under no obligation to re-employ and furlough staff.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-05-13T15:29:26.977Z","http://data.parliament.uk/resources/1193808/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-05-06","Coronavirus Job Retention Scheme: Public Sector","1","House of Commons","To ask the Chancellor of the Exchequer, whether public sector organisations are able to furlough former employees who left their employment or after 28 February 2020 and who are unable to commence employment with their new employer due to the covid-19 oubreak.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","43889"
"http://data.parliament.uk/resources/1193834","Treasury","false","2020-05-13","<p>The Coronavirus Job Retention Scheme has so far protected over 7.5 million workers and almost 1 million businesses. While there is no obligation for employers to take up the scheme, the Government encourages all firms affected by coronavirus to treat their employees fairly and carefully.</p><p> </p><p>The Government is also supporting people on low incomes who may need to rely on the welfare system through a significant package of temporary measures. These include a £20 per week increase to the Universal Credit standard allowance and Working Tax Credit basic element, and a nearly £1bn increase in support for renters through increases to the Local Housing Allowance rates for Universal Credit and Housing Benefit claimants. These changes will benefit all new and existing claimants. Anyone can check their eligibility and apply for Universal Credit by visiting <a href="https://www.gov.uk/universal-credit" target="_blank">https://www.gov.uk/universal-credit</a>.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2020-05-13T15:21:58.613Z","http://data.parliament.uk/resources/1193834/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-05-06","Coronavirus Job Retention Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the number of employees that are eligible for furlough that have been made unemployed.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","43940"
