"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1054707","Department for Work and Pensions","false","2019-02-07","<p>The government has committed to protect workers’ rights as the United Kingdom (UK) leaves the European Union (EU). This includes the requirements to ensure health and safety in the workplace. The UK already has one of the best records on health and safety at work among member states of the EU.</p><p> </p><p>During the implementation period of the Withdrawal Agreement, the UK will no longer be a member state of the EU. However, common rules will remain in place until the end of the period. This will include rules on health and safety at work.</p><p> </p><p>In the event of a ‘no deal’ outcome with the EU, the provisions of the Health and Safety at Work etc. Act 1974 will continue to apply, alongside the requirements of the health and safety regulations made under the Act. There will need to be minor technical fixes to a small number of requirements. These are set out in the Health and Safety (Amendment) (EU Exit) Regulations 2018. The Regulations will ensure that the requirements continue to work if there is no deal with the EU by exit day.</p><p> </p><p>In addition, work is going on to ensure that there continues to be an effective regulatory regime for the safe management of chemicals after exit day. This will ensure that requirements established through EU regulations will, with suitable fixes for a UK-only situation, continue to work here in a ‘no deal’ scenario.</p><p> </p><p>This action, taken together with the protections provided by the existing health and safety framework, will ensure that standards are maintained in a ‘no deal’ scenario.</p>","Truro and Falmouth","Sarah Newton","2019-02-07T16:33:41.337Z","http://data.parliament.uk/resources/1054707/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2019-02-04","Industrial Health and Safety","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment her Department has made of the potential effects on health and safety standards of leaving the EU (a) under the Withdrawal Agreement and (b) without a deal.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","216127"
"http://data.parliament.uk/resources/1054709","Department for Work and Pensions","false","2019-02-07","<p>The Department is committed to ensuring that all claimants, especially the most vulnerable, are supported as they move from legacy benefits onto Universal Credit.</p><p> </p><p>We are working closely with a diverse range of stakeholders so the widest possible range of insights are played into the design of the pilot. Learnings from the pilot will shape the support we provide to claimants.</p>","North Swindon","Justin Tomlinson","2019-02-07T14:00:41.63Z","http://data.parliament.uk/resources/1054709/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-02-04","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment she has made of the adequacy of her Department's support for people on legacy benefits with high support needs who will be required to transfer to universal credit during managed migration.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","216128"
"http://data.parliament.uk/resources/1054712","Department for Environment, Food and Rural Affairs","false","2019-02-07","<p>The Government has commissioned a 21<sup>st</sup> Century Review of National Parks and Areas of Outstanding Natural Beauty (AONBs), led by Julian Glover, supported by an experienced advisory group. Among its objectives the Review will examine the role of National Parks and AONBs in connecting people from all sections of society with the natural environment. The Review builds on the existing Eight-Point Plan for England’s National Parks 2016-2020, which sets out plans to encourage more visitors to National Parks. The Government has also announced £10 million funding for the Children and Nature Programme which aims to support children from disadvantaged backgrounds to have better access to the natural environment.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-02-07T10:52:57.77Z","http://data.parliament.uk/resources/1054712/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-04","National Parks: Disadvantaged","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to increase the number of visitors to national parks from deprived areas.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","216129"
"http://data.parliament.uk/resources/1054714","Department of Health and Social Care","false","2019-02-07","<p>Public Health England delivers FRANK, the Government’s drug information and advisory website and is available to view at the following link:</p><p> </p><p><a href="https://www.talktofrank.com/" target="_blank">https://www.talktofrank.com/</a></p><p> </p><p>The FRANK site offers information about ketamine, covering the risks of use, the law on using it and advice on what to do if you are concerned about your own drug use, or another person’s usage. It also sign-posts users to relevant support services and provides a 24 hour free-to-use confidential help line, text and email message services and online chat.</p>","Winchester","Steve Brine","2019-02-07T17:30:14.23Z","http://data.parliament.uk/resources/1054714/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-04","Ketamine","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to increase awareness of the risks of ketamine amongst the adult population.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","216130"
"http://data.parliament.uk/resources/1054719","Department for Work and Pensions","false","2019-02-07","<p>The number of people on Universal Credit as at 13 December 2018 was around 1.6 million. Of these people around 580 thousand (around 37 per cent) were in employment. The detailed figures can be found in Table 3.1 of the latest Universal Credit statistics at:</p><p>(Table 3.1) <a href="https://www.gov.uk/government/statistics/universal-credit-29-april-2013-to-13-december-2018" target="_blank">https://www.gov.uk/government/statistics/universal-credit-29-april-2013-to-13-december-2018</a>)</p><p> </p><p>Universal Credit is all about getting people into work and, for those already in work, increasing their income through more work. Latest analysis published by DWP shows that Universal Credit is working and people are 4% more likely to have been in work at some point in the 6 months following their claim than under Jobseeker’s Allowance. In June 2018 DWP published plans for further analysis of the labour market impact of Universal Credit, which can be accessed at: . This can be found at: <a href="https://www.gov.uk/government/publications/universal-credit-understanding-its-impact-on-the-labour-market" target="_blank">https://www.gov.uk/government/publications/universal-credit-understanding-its-impact-on-the-labour-market</a></p>","Reading West","Alok Sharma","2019-02-07T17:17:56.887Z","http://data.parliament.uk/resources/1054719/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-02-04","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent estimate her Department has made of the total number and proportion of universal credit claimants that are now in employment as a result of the introduction of that benefit.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","216131"
"http://data.parliament.uk/resources/1052455","Department for Education","false","2019-02-06","<p>Leaving the EU with a deal remains the government’s top priority. However, a responsible government must plan for every eventuality, including a no deal scenario. The government has been working to plan arrangements that ensure goods can continue to flow into the UK without significant delays from additional controls and checks. We are continuously engaging with a wide range of stakeholders to support industry preparedness, and will continue to work with food suppliers to prepare for a no deal departure from the EU.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2019-02-06T16:52:06.667Z","http://data.parliament.uk/resources/1052455/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-02-01","Schools: Food","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to ensure the supply of food to schools in the event that UK leaves the EU without a deal.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","215549"
"http://data.parliament.uk/resources/1052456","Ministry of Defence","false","2019-02-06","<p>We are committed to delivering large, complex and technologically challenging defence programmes to give our military the very best equipment. In November 2018 we published our most recent financial summary for the Equipment Plan, which explained that there is a significant level of financial risk in the plan and that forecast costs exceeded allocated funding by £7 billion across 10 years of the programme in April 2018.</p><p>As part of our work to modernise and transform the Ministry of Defence, we are revising our approach to improving military capabilities and improving efficiency to ensure we focus on delivery of sustainable savings for reinvestment in the front-line. We also continue to work closely with the National Audit Office to improve our management of the Equipment Plan. We will take careful note of the concerns raised in the recent Public Accounts Committee report on the Equipment Plan and will produce a formal response in due course.</p>","Pudsey","Stuart Andrew","2019-02-06T14:51:58.477Z","http://data.parliament.uk/resources/1052456/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-02-01","Defence Equipment: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment he has made of the adequacy of the level of funding for the procurement of military equipment.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","215550"
"http://data.parliament.uk/resources/1052457","Department for Digital, Culture, Media and Sport","false","2019-02-08","<p>The detention of Hakeem al-Araibi in Thailand was recently raised at the debate on Sport in the UK and in questions to FCO colleagues. This is a matter for the Governments of Thailand, Bahrain and Australia.</p>","Eastleigh","Mims Davies","2019-02-08T14:33:52.363Z","http://data.parliament.uk/resources/1052457/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-01","Hakeem al-Araibi","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions he has had with representatives of (a) FIFA and (b) IOC on the unlawful detainment of footballer Hakeem al-Araibi in Thailand.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","215551"
"http://data.parliament.uk/resources/1052458","Department for Business, Energy and Industrial Strategy","false","2019-02-06","<p>The Government is working to ensure an orderly exit from the EU and a good deal for the UK. We continue to engage extensively with business across the country, including the West Midlands, to understand their concerns.</p><p> </p><p>The Government is providing businesses with the latest advice and information to ensure that they are prepared for all aspects of leaving the EU. The guidance published at <a href="https://euexitbusiness.campaign.gov.uk/" target="_blank">https://euexitbusiness.campaign.gov.uk/</a> helps businesses locate the most relevant information based on their sector and activities.</p>","Watford","Richard Harrington","2019-02-06T15:18:35.903Z","http://data.parliament.uk/resources/1052458/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-01","Business: Location","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent estimate his Department has made of the number of UK-based businesses based in (a) Coventry, (b) the West Midlands and (c) the UK that are considering relocating out of the UK in the event that the UK leaves the EU without a deal.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","215552"
"http://data.parliament.uk/resources/1052459","Department for Digital, Culture, Media and Sport","false","2019-02-06","<p>The aim of the Treasure Act 1996 is to preserve important and significant finds for public collections. The intention is that at the end of the process governed by the Act and its associated code of practice, a treasure find will be acquired and conserved by a museum.</p><p> </p><p>The Act and code both emphasise the importance of conservation throughout the treasure find process. The code contains extensive information on the treatment of finds and urges finders to follow appropriate codes of conduct and to seek the advice of professional archaeologists of archaeological and conservation methods.</p><p> </p><p>The Portable Antiquities Scheme, which operates in England and Wales, and which records archaeological finds, also provides advice on conservation to finders.</p>","Northampton North","Michael Ellis","2019-02-06T13:39:48.237Z","http://data.parliament.uk/resources/1052459/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-01","Treasure: Conservation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment his Department has made of the effectiveness of the Treasury Act 1996 to promoting museum-led conservation.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","215553"
