"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/868468","Ministry of Justice","false","2018-03-26","<p>HM Courts &amp; Tribunals Service (HMCTS) does collect data on various types of issue that may be disputed in an appeal before the First-tier Tribunal (Social Security and Child Support) (SSCS). These include entitlement to, or rate of payment of, a particular benefit, such as personal independence payments. However, data on satisfaction levels of claimants is not currently collected centrally.</p><p>The Government is investing in the modernisation of our courts and tribunals. The SSCS Track My Appeal project will provide users appealing a social security decision through a tribunal with a digital service which allows them to track their appeal through SMS, email, and an online platform. The digital process will give appellants clear, accessible and regular updates on the progress of their appeal. The new service is due to roll out nationally later this year and HMCTS will collect user satisfaction data on the service.</p><p> </p><p> </p>","South East Cambridgeshire","Lucy Frazer","2018-03-26T15:01:16.687Z","http://data.parliament.uk/resources/868468/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-03-26","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the satisfaction levels of claimants during the tribunal stage of the Personal Independence Payments claims process in each of the last two years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","133688"
"http://data.parliament.uk/resources/871700","Foreign and Commonwealth Office","false","2018-03-27","<p>I regularly discuss future and existing foreign policy cooperation with my EU counterparts, including at the Foreign Affairs Council on Monday 19 March.</p>","Uxbridge and South Ruislip","Boris Johnson","2018-03-27T15:45:09.483Z","http://data.parliament.uk/resources/871700/answer","Biography information for Boris Johnson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-26","Foreign Relations","1","House of Commons","To ask the Secretary of State for the Foreign and Commonwealth Office, what recent discussions he has had with his EU counterparts on continued foreign policy co-operation after the UK has left the EU.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","904597"
"http://data.parliament.uk/resources/871710","Department for Work and Pensions","false","2018-03-26","<p>This Government is committed to enabling young disabled people to fulfil their potential and achieve their aspirations. We provide a range of programmes and initiatives to support them, including:</p><p> </p><ul><li>Jobcentre support for schools, which targets young people that schools identify as being at risk of becoming NEET (not in employment, education or training), or who may otherwise be disadvantaged in the labour market – for example those with a health or disability issue.</li></ul><p> </p><ul><li>The Young Person’s Supported Work Experience programme, which offers a personally tailored supported work experience opportunity for young people (aged 18 – 24) to enable them to fully benefit from time in the work place. This proof of concept is being tested in five Jobcentre Plus districts.</li></ul><p> </p><ul><li>Tri-Work, a supported work experience proof of concept aimed at young people with special educational needs in years 10/11 in schools and special schools. This proof of concept is being tested in three local authorities.</li></ul><p> </p><ul><li>The Local Supported Employment (LSE) proof of concept ‘place and train’ model, which aims to move disabled people into real jobs, at the going rate of pay, with support for both the individual and employer. This is being tested in nine local authorities.</li></ul><p> </p><ul><li>Supported Internships, which all qualified post-16 education providers in England have been able to deliver Since September 2013. These are personalised study programmes, based primarily at a prospective employer, for young people with complex learning difficulties and/or disabilities.</li></ul><p> </p><ul><li>Access to Work, which already offers support to disabled people undertaking a number of opportunities that help them to prepare for paid employment, including work experience, apprenticeships, supported internships and traineeships.</li></ul>","Truro and Falmouth","Sarah Newton","2018-03-26T16:47:07.75Z","http://data.parliament.uk/resources/871710/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-03-26","Employment: Disability","1","House of Commons","What steps the Government is taking to help young people with disabilities into work.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","904565"
"http://data.parliament.uk/resources/871711","Department for Work and Pensions","false","2018-03-26","<p>DWP takes a range of steps to strengthen families. This includes helping families meet their eligible childcare costs when claiming Universal Credit; and providing Statutory Maternity Pay and Maternity Allowance. Our child maintenance reforms and new Reducing Parental Conflict Programme also aim to help parents collaborate, whether they are together or separated.</p>","North West Hampshire","Kit Malthouse","2018-03-26T16:23:55.14Z","http://data.parliament.uk/resources/871711/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-03-26","Families","1","House of Commons","What steps her Department is taking to strengthen families.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","904566"
"http://data.parliament.uk/resources/871712","Department for Work and Pensions","false","2018-03-26","<p>Universal Credit provides us with the opportunity to support people to progress in work and we are currently developing the evidence base on how best to do this.</p><p> </p><p>Building on our existing suite of trials, which includes a large scale Randomised Control Trial on in-work progression, we have committed an additional £8m to testing different approaches to supporting people to progress.</p>","Reading West","Alok Sharma","2018-03-26T16:15:15.123Z","http://data.parliament.uk/resources/871712/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-03-26","Universal Credit","1","House of Commons","What steps she is taking to ensure that universal credit supports people in progressing at work and increasing their earnings.","false","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","904567"
"http://data.parliament.uk/resources/872218","Department for Digital, Culture, Media and Sport","false","2018-04-03","<p>We are committed to a free and independent press, and only intervene in cases where publishers have broken the law. This is vital to a strong and fully functioning democracy where the powerful can be held to account without fear.</p><p><strong> </strong></p>","Stourbridge","Margot James","2018-04-03T12:32:01.617Z","http://data.parliament.uk/resources/872218/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-26","Local Press","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department has taken to protect the independence of regional press organisations.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","134132"
"http://data.parliament.uk/resources/872219","Department for Transport","false","2018-03-29","<p>In regards to the Dartford Crossing Highways England confirm that the vast majority of foreign drivers pay the charges and are not issued with fines.</p><p> </p><p>Highways England also advise that Penalty Charge Notices issued overseas are issued with a warning letter to those using the Dartford Crossing for the first time. This offers a further opportunity to pay the original charge without accruing a fine. This avoids penalising road users that are unaware of the payment arrangements, and raises awareness so that advanced payments can be made in the future. Highways England uses a private collection agency called EPC plc to chase those foreign drivers who do not pay tolls and penalty charges.</p><p> </p><p>Regarding the HGV Levy, the Driver and Vehicle Standards Agency (DVSA) note that enforcement of non-GB HGVs is a major priority for them. In 2016-17, it checked just over 88,000 non-GB HGVs at the roadside, which accounts for more than 62% of all HGV vehicles stopped for enforcement checks.</p><p> </p><p>From those checks, DVSA issued just under 17,000 penalty notices. These covered offences including the non-payment of the HGV Levy, mechanical offences and drivers hours. In the last year, a number of vehicles were directed out of the country and many were immobilised until the problems identified had been rectified. There are no plans to change the rules on entry for this issue.</p>","Hereford and South Herefordshire","Jesse Norman","2018-03-29T11:30:31.993Z","http://data.parliament.uk/resources/872219/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-03-26","Motor Vehicles: Registration","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department plans to take to use updated technology to reduce the evasion of tolls and penalty charge notices by foreign registered commercial vehicles; and whether he has plans to refuse entry to the UK to those who have evaded such charges.","false","Biography information for Andrew Lewer","Northampton South","Andrew Lewer","134133"
"http://data.parliament.uk/resources/872220","Department of Health and Social Care","false","2018-03-29","<p>Dr Andrew Davies has the support of very experienced senior management teams, for both NHS Halton Clinical Commissioning Group (CCG) and NHS Warrington CCG. Dr Davies will undertake his role and accountabilities, attending committees and governing bodies for both CCGs. The joint senior management team meets weekly (every Monday) with Dr Davies attending and chairing each weekly meeting for assurance that all requirements are met and duties are discharged. Dr Davies’ diary commitments are managed effectively to ensure that his time is split equally between both CCGs as required.</p>","Winchester","Steve Brine","2018-03-29T10:38:33.737Z","http://data.parliament.uk/resources/872220/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-03-26","Warrington Clinical Commissioning Group","1","House of Commons","To ask the Secretary of State for Health and Social Care, if his Department will take steps to ensure that the Chief Officer of Warrington Care Commissioning Group spending 50 per cent of his time as acting head of Halton clinical commissioning group does not detrimentally affect his management of Warrington Care Commissioning Group.","false","Biography information for Helen Jones","Warrington North","Helen Jones","134134"
"http://data.parliament.uk/resources/872221","Department of Health and Social Care","false","2018-03-29","<p>NHS England has advised that the appointment of the Chief Officer is made by the leadership team of the Clinical Commissioning Group. Accountable Officer status is then confirmed by Simon Stevens, Chief Executive (and Accounting Officer) of NHS England.</p>","Winchester","Steve Brine","2018-03-29T13:58:38.56Z","http://data.parliament.uk/resources/872221/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-03-26","Warrington Clinical Commissioning Group","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 12 March 2018 to Question 131390, who the person was who made the decision to appoint the Chief Officer of Warrington clinical commissioning group as the acting, interim, Chief Officer of Halton clinical commissioning group.","false","Biography information for Helen Jones","Warrington North","Helen Jones","134135"
"http://data.parliament.uk/resources/872222","Department for Education","false","2018-03-29","<p>All state funded schools, including academies and free schools, have the same responsibilities with regard to children with special educational needs and disability (SEND). This includes admitting all children whose Education, Health and Care (EHC) plan names the school and using their best endeavors to make the provision required to meet the special educational needs of those pupils.</p><p> </p><p>The School Admissions Code also requires children and young people with SEND to be treated fairly and prohibits admission authorities refusing admission to a child who has SEND but does not have an EHC plan because they do not feel able to cater for those needs. They must also not refuse to admit a child on the grounds that they do not have an EHC plan.</p><p> </p><p>If the school named in the EHC plan refuses to admit a child, it can be directed to do so.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-03-29T12:49:23.527Z","http://data.parliament.uk/resources/872222/answer","Biography information for Nick Gibb","60","Education","Education","2018-03-26","Academies: Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, what steps are being taken to ensure that (a) academies and (b) free schools admit a reasonable proportion of children with disabilities and special needs; and if he will make a statement.","false","Biography information for Helen Jones","Warrington North","Helen Jones","134136"
