"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1146650","Attorney General","false","2019-10-04","<p>The SFO exists to tackle the most serious and complex cases of fraud, bribery and corruption. The SFO’s remit is to investigate and, where appropriate, prosecute those cases that fall within this remit.</p><p> </p><p> </p><p> </p><p>Please find a breakdown of Serious Fraud Office (SFO) prosecutions by case in each financial year:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Number of Cases</strong></p></td></tr><tr><td><p>2009/10</p></td><td><p>8</p></td></tr><tr><td><p>2010/11</p></td><td><p>4</p></td></tr><tr><td><p>2011/12</p></td><td><p>7</p></td></tr><tr><td><p>2012/13</p></td><td><p>5</p></td></tr><tr><td><p>2013/14</p></td><td><p>7</p></td></tr><tr><td><p>2014/15</p></td><td><p>4</p></td></tr><tr><td><p>2015/16</p></td><td><p>5</p></td></tr><tr><td><p>2016/17</p></td><td><p>7</p></td></tr><tr><td><p>2017/18</p></td><td><p>3</p></td></tr><tr><td><p>2018/19</p></td><td><p>2</p></td></tr><tr><td><p>Total</p></td><td><p>52</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>Please note we interpret the prosecution of an SFO case to begin from the date of the first charge brought against an individual or organisation in a case. More information about our cases is available online at <a href="https://www.sfo.gov.uk/our-cases/" target="_blank">https://www.sfo.gov.uk/our-cases/</a>.</p><p> </p>","Northampton North","Michael Ellis","2019-10-04T11:43:54.017Z","http://data.parliament.uk/resources/1146650/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2019-09-26","Fraud: Prosecutions","1","House of Commons","To ask the Attorney General, how many cases have been prosecuted by the Serious Fraud Office in each of the last ten years.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","291351"
"http://data.parliament.uk/resources/1146652","Attorney General","false","2019-10-04","<p>The Serious Fraud Office (SFO) has not applied for any Unexplained Wealth Orders (UWO) to date. However, the SFO is committed to making use of the new powers enacted in the Criminal Finances Act 2017, including UWOs, and they proactively review all cases to see whether the use of this tool would be appropriate.</p>","Northampton North","Michael Ellis","2019-10-04T11:38:59.653Z","http://data.parliament.uk/resources/1146652/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2019-09-26","Unexplained Wealth Orders","1","House of Commons","To ask the Attorney General, how many unexplained wealth orders the Serious Fraud Office has (a) applied for and (b) been granted in each of the last 10 financial years.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","291352"
"http://data.parliament.uk/resources/1146653","Attorney General","false","2019-10-04","<p>Deferred Prosecution Agreements (DPAs) have been available to prosecutors since February 2014. The SFO has agreed five DPAs with UK companies since the legislation came into force, three of which were for overseas corruption offences.</p><p> </p><p>Full details of all DPAs are available on the SFO’s website at: <a href="https://www.sfo.gov.uk/publications/guidance-policy-and-protocols/deferred-prosecution-agreements/" target="_blank">https://www.sfo.gov.uk/publications/guidance-policy-and-protocols/deferred-prosecution-agreements/</a>.</p>","Northampton North","Michael Ellis","2019-10-04T11:35:18.807Z","http://data.parliament.uk/resources/1146653/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2019-09-26","Fraud: Prosecutions","1","House of Commons","To ask the Attorney General, how many Deferred Prosecution Agreements (DPAs) the Serious Fraud Office has entered into in each of the last 10 years.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","291353"
"http://data.parliament.uk/resources/1146655","Attorney General","false","2019-10-04","<p>The Serious Fraud Office (SFO) has a dedicated Proceeds of Crime Division which is focused on recovering the proceeds of crime so that criminals who are successfully prosecuted by the SFO do not benefit from their offending and victims can be compensated wherever possible.</p><p> </p><p>The total value of all proceeds of crime orders obtained by the SFO in each financial year since 2010, and the total value of payments made against them, can be found on the SFO website at <a href="https://www.sfo.gov.uk/about-us/" target="_blank">https://www.sfo.gov.uk/about-us/</a>.</p>","Northampton North","Michael Ellis","2019-10-04T11:31:56.797Z","http://data.parliament.uk/resources/1146655/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2019-09-26","Fraud: Confiscation Orders","1","House of Commons","To ask the Attorney General, what the total value is of all assets confiscated by the Serious Fraud Office in each of the last 10 years.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","291355"
"http://data.parliament.uk/resources/1146137","Attorney General","false","2019-10-04","<p>The table below shows the total average time, in days, from referral to finalisation for each year from 2011/12 to 2018/19 where the CPS made a decision to charge and where a trial outcome was recorded in England.</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Average days from referral to finalisation</strong></p></td></tr><tr><td><p>2011-2012</p></td><td><p>225.27</p></td></tr><tr><td><p>2012-2013</p></td><td><p>233.27</p></td></tr><tr><td><p>2013-2014</p></td><td><p>226.09</p></td></tr><tr><td><p>2014-2015</p></td><td><p>243.74</p></td></tr><tr><td><p>2015-2016</p></td><td><p>253.82</p></td></tr><tr><td><p>2016-2017</p></td><td><p>256.77</p></td></tr><tr><td><p>2017-2018</p></td><td><p>259.24</p></td></tr><tr><td><p>2018-2019</p></td><td><p>276.92</p></td></tr></tbody></table><p>Data Source: CPS Case Management Information System</p>","Northampton North","Michael Ellis","2019-10-04T11:49:17.623Z","http://data.parliament.uk/resources/1146137/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2019-09-25","Trials","1","House of Commons","To ask the Attorney General, what the average amount of time was, in each of the last eight years, between a case's first referral to the CPS and the conclusions of that case, for all cases which reached a trial in England.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","290946"
"http://data.parliament.uk/resources/1145624","Attorney General","false","2019-10-02","<p>The Spending Round settlement for CPS for 2020-21 included £80m of additional funding.</p><p>This additional funding will enable the CPS to:</p><ul><li><p>Meet the increased demand pressures following the government’s investment in additional police resource</p></li><li><p>Deliver improved performance in meeting statutory disclosure obligations and</p></li><li><p>Fund any recommended changes arising from the current review of Bar fees</p></li></ul>","Northampton North","Michael Ellis","2019-10-02T14:35:29.597Z","http://data.parliament.uk/resources/1145624/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2019-09-24","Crown Prosecution Service: Finance","1","House of Commons","To ask the Attorney General, what plans he has for the distribution of the additional funding for the Crown Prosecution Service announced in August 2019.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","290280"
"http://data.parliament.uk/resources/1145634","Attorney General","false","2019-10-02","<p>The Crown Prosecution Service (CPS) maintains a central record of the number of defendants subject to a trial hearing and collates the data collected in financial years.</p><p> </p><p>The table below shows the number of defendants subject to a trial hearing during each year from 2010-11 to 2018-19 in the magistrates’ courts and the Crown Court.</p><table><tbody><tr><td><p>Trial Defendants</p></td><td><p>2010-11</p></td><td><p>2011-12</p></td><td><p>2012-13</p></td><td><p>2013-14</p></td><td><p>2014-15</p></td><td><p>2015-16</p></td><td><p>2016-17</p></td><td><p>2017-18</p></td><td><p>2018-19</p></td></tr><tr><td><p>Crown Court (CC)</p></td><td><p>19177</p></td><td><p>18710</p></td><td><p>18133</p></td><td><p>16601</p></td><td><p>17356</p></td><td><p>17950</p></td><td><p>17636</p></td><td><p>16005</p></td><td><p>13597</p></td></tr><tr><td><p>Magistrates' Court (MC)</p></td><td><p>62281</p></td><td><p>58460</p></td><td><p>53902</p></td><td><p>54200</p></td><td><p>54580</p></td><td><p>60309</p></td><td><p>55598</p></td><td><p>48522</p></td><td><p>42322</p></td></tr><tr><td><p>National</p></td><td><p>81458</p></td><td><p>77170</p></td><td><p>72035</p></td><td><p>70801</p></td><td><p>71936</p></td><td><p>78259</p></td><td><p>73234</p></td><td><p>64527</p></td><td><p>55919</p></td></tr></tbody></table>","Northampton North","Michael Ellis","2019-10-02T14:34:03.127Z","http://data.parliament.uk/resources/1145634/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2019-09-24","Prosecutions","1","House of Commons","To ask the Attorney General, what estimate he has made of the number of people brought to trial for all categories of offences by the Crown Prosecution Service in each year since 2010.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","290281"
"http://data.parliament.uk/resources/1142161","Attorney General","false","2019-09-03","<p>The Crown Prosecution Service (CPS) does not keep records on how many occasions CPS staff deputised for a role at a higher grade than their own but were not paid at the corresponding rate. This data cannot be gathered without incurring disproportionate cost.</p>","Northampton North","Michael Ellis","2019-09-03T09:15:18.067Z","http://data.parliament.uk/resources/1142161/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2019-07-25","Crown Prosecution Service: Pay","1","House of Commons","To ask the Attorney General, on how many occasions Crown Prosecution Service staff deputised for a role at a higher grade than their own but were not paid at the corresponding rate in each of the last four quarters.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","282467"
"http://data.parliament.uk/resources/1142163","Attorney General","false","2019-09-03","<p>The Crown Prosecution Service (CPS) has recruited 197 lawyers over the last four quarters (July 2018 to June 2019). A breakdown is provided in the following table:</p><p> </p><table><tbody><tr><td><p><strong>QTR</strong></p></td><td><p><strong>Total number of lawyers - All legal grades</strong></p></td></tr><tr><td><p>July – September 2018</p></td><td><p>41</p></td></tr><tr><td><p>October – December 2018</p></td><td><p>52</p></td></tr><tr><td><p>January – March 2019</p></td><td><p>54</p></td></tr><tr><td><p>April – June 2019</p></td><td><p>50</p></td></tr><tr><td><p><strong>Grand Total</strong></p></td><td><p><strong>197</strong></p></td></tr></tbody></table><p><strong> </strong></p><p><em>Data Source: Trent HR Database</em></p>","Northampton North","Michael Ellis","2019-09-03T09:21:26.22Z","http://data.parliament.uk/resources/1142163/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2019-07-25","Crown Prosecution Service: Legal Profession","1","House of Commons","To ask the Attorney General, how many lawyers have been recruited to the Crown Prosecution Service in each of the last four quarters.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","282468"
"http://data.parliament.uk/resources/1142164","Attorney General","false","2019-09-03","<p>The Attorney General’s Review published in November 2018 made a series of recommendations to improve disclosure practice. Since then, the Crown Prosecution Service, under Phase Two of the National Disclosure Improvement Plan, has undertaken a number of activities to increase the rigour and application of the disclosure test in volume crime.</p><p> </p><p>The explosion in both the capability and use of digital technology has brought new and significant challenges to criminal investigations and prosecutions. In recognition of the challenge posed by the proliferation of digital data, the CPS has delivered disclosure training to over 98% of prosecutors, and will commence a review, with the Home Office, under the National Disclosure Improvement Plan to identify scalable technological solutions in this space.</p><p> </p>","Northampton North","Michael Ellis","2019-09-03T09:17:08.487Z","http://data.parliament.uk/resources/1142164/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2019-07-25","Crown Prosecution Service: Disclosure of Information","1","House of Commons","To ask the Attorney General, what recent assessment he has made of changes to workload in relation to disclosure for Crown Prosecution Service staff.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","282469"
