"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1183288","Home Office","false","2020-04-06","<p>Over the first three years, the Places of Worship scheme has received 431 applications in total. Of the applications received, 134 were successful and 297 were unsuccessful.</p><p>In England, there have been 253 applications from Christian communities, 108 applications from Muslim communities, 19 applications from Hindu communities, 34 applications from Sikh communities and 1 application from Jain communities.</p><p>Of those applications, there have been 193 unsuccessful applications from Christian communities, 60 unsuccessful applications from Muslim communities, 14 unsuccessful applications from Hindu communities, 17 unsuccessful applications from Sikh communities, and 1 unsuccessful application from Jain communities.</p><p>In Wales, there have been 14 applications from Christian communities, 1 application from Muslim communities, 1 application from Hindu communities and 0 applications from Sikh and Jain communities.</p>","North West Hampshire","Kit Malthouse","26192","2020-04-06T17:04:52.387Z","http://data.parliament.uk/resources/1183288/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-03-06","Places of Worship Security Funding Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, how many places of worship have made unsuccessful applications for funding from the Places of Worship Security Funding scheme in each category of place of worship in (a) England and (b) Wales.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","26191"
"http://data.parliament.uk/resources/1183289","Home Office","false","2020-04-06","<p>Over the first three years, the Places of Worship scheme has received 431 applications in total. Of the applications received, 134 were successful and 297 were unsuccessful.</p><p>In England, there have been 253 applications from Christian communities, 108 applications from Muslim communities, 19 applications from Hindu communities, 34 applications from Sikh communities and 1 application from Jain communities.</p><p>Of those applications, there have been 193 unsuccessful applications from Christian communities, 60 unsuccessful applications from Muslim communities, 14 unsuccessful applications from Hindu communities, 17 unsuccessful applications from Sikh communities, and 1 unsuccessful application from Jain communities.</p><p>In Wales, there have been 14 applications from Christian communities, 1 application from Muslim communities, 1 application from Hindu communities and 0 applications from Sikh and Jain communities.</p>","North West Hampshire","Kit Malthouse","26191","2020-04-06T17:04:52.45Z","http://data.parliament.uk/resources/1183289/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-03-06","Places of Worship Security Funding Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, how many of each category of place of worship have applied for funding through the Places of Worship Security Funding scheme in (a) England and (b) Wales.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","26192"
"http://data.parliament.uk/resources/1203354","Home Office","false","2020-06-17","<p>The Government’s Serious Violence Strategy, published in April 2018, sets out our analysis of the trends and drivers behind rises in serious violence including gun and knife crime.</p><p> </p><p>We are clear that the police must have the powers and resources they need to tackle gun and knife crime, wherever it occurs.  This is why we are recruiting 20,000 more police officers over the next three years and why the West Midlands police are receiving £620.4m in funding in 2020/21 – an increase of £49.1m on 2019/20.</p><p> </p><p>In addition, the Home Office has committed over £176.5 million over two years to address</p><p>serious violence in the most affected 18 police force areas in England and Wales, which</p><p>includes £104.9 million to pay for a surge in police operational activity, of which £12,601,485 has been allocated to West Midlands police. The remaining £70 million is being invested in multi-agency Violence Reduction Units (VRUs) over two financial years, with £6,740,000 of this going directly to the West Midlands VRU. The VRU brings together police, local government, health and education professionals, community leaders and other key partners to identify the drivers of serious violence and agree a multi-agency response.</p><p> </p><p>In relation to gun crime specifically, the Offensive Weapons Act 2019 has introduced a ban on certain rapid-firing rifles and we are introducing greater regulation of antique firearms to prevent their misuse by criminals. We have also consulted on statutory guidance on firearms licensing to improve standards and the consistency of police licensing decisions, and we have established a multi-agency national firearms threat assessment centre to improve our capability to disrupt the supply and use of illegal firearms by criminals and Organised Crime Groups.</p><p> </p><p>The Offensive Weapons Act 2019 also gives the police more powers to tackle knife crime and will make it more difficult for young people to get hold of knives in the first place. The Act</p><p>introduces Knife Crime Prevention Orders which will help the police to steer those most at risk away from serious violence and knife crime, and we will be legislating to introduce new Serious Violence Reduction Orders to make it easier for the police to stop and search known knife</p><p>carriers.</p><p> </p><p>The Serious Violence Strategy also puts an emphasis on prevention and early intervention. We are investing £200 million through the Youth Endowment Fund to invest in and evaluate early intervention projects and an additional £500 million over five years through the new Youth Investment Fund to build new youth centres, refurbish existing youth facilities, provide mobile facilities for harder to reach areas, and to invest in the youth work profession and frontline services.</p>","North West Hampshire","Kit Malthouse",,"2020-06-17T16:19:29.003Z","http://data.parliament.uk/resources/1203354/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-06-12","Firearms and Knives: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what resources she has allocated to (a) researching and (b) tackling the causes of gun and knife-related crimes in (i) Coventry, (ii) the West Midlands and (iii) England.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","59260"
"http://data.parliament.uk/resources/1300018","Home Office","false","2021-03-10","<p>The Health Protection regulations are kept under continuous review to ensure that measures are proportionate and appropriate in addressing the threat to public health posed by Covid-19.</p><p>The Government moved quickly to give the police the powers and guidance they need to support compliance with essential social distancing measures. Officials have worked closely with operational partners to ensure that new changes are understood by police forces around the country and will continue to do so as we move through the stages of the roadmap.</p><p>Throughout the pandemic the police have continued to use the 4Es approach: engaging with individuals who are not following the rules, explaining the rules to them and encouraging them to comply before moving on to enforce the law. The Government works closely with the police to ensure that enforcement of the rules is both proportionate and legal. Police officers have received clear guidance that they should use their common sense, discretion and experience in enforcing coronavirus regulations.</p>","North West Hampshire","Kit Malthouse",,"2021-03-10T09:57:09.14Z","http://data.parliament.uk/resources/1300018/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2021-03-05","Coronavirus: Fines","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to monitor the use of police powers introduced in the Coronavirus Act 2020 in respect of imposing fines on members of the public.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","163730"
"http://data.parliament.uk/resources/1307294","Home Office","false","2021-04-20","<p>We have a long tradition in this country of respect for legal protest. However, these protestors were putting themselves and those who might have to try to rescue them at risk. The response to the situation was led by the police, who are operationally independent of Government.</p>","North West Hampshire","Kit Malthouse",,"2021-04-20T15:28:18.017Z","http://data.parliament.uk/resources/1307294/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2021-04-12","High Speed 2 Line: Protest","1","House of Commons","To ask the Secretary of State for the Home Department, what steps the Government took to ensure the health and safety of HS2 protestors during their eviction from the Euston tunnel in February 2021.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","179608"
"http://data.parliament.uk/resources/1337945","Home Office","false","2021-06-23","<p>The Government conducted a call for evidence on violence and abuse toward shop staff to understand the extent of the issue and how we can work with retailers and police to improve the response to these crimes. The Government’s formal response was published 7 July 2020 and is available here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fconsultations%2Fviolence-and-abuse-toward-shop-staff-call-for-evidence&amp;data=04%7C01%7CFozia.Forsyth%40homeoffice.gov.uk%7Ce6e3c1b87ba4487396cf08d92a5649a1%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637587372346138923%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=3gL0JAW0qW8%2BMFRzcr27I6AwQegO5MXXf0vZMilOUBc%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/consultations/violence-and-abuse-toward-shop-staff-call-for-evidence</a></p><p>To address the actions raised in the call for evidence the Home Office has worked closely with retailers and trade organisations through the National Retail Crime Steering Group. We have developed resources to assist retailers to report crimes when they occur, resources for shop staff who are victims of violence and abuse, and the #Shopkind communications campaign. The downloadable resources are free to use and are available here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fbrc.org.uk%2Fnrcsg-against-shop-worker-abuse-and-violence%2F&amp;data=04%7C01%7CFozia.Forsyth%40homeoffice.gov.uk%7Ce6e3c1b87ba4487396cf08d92a5649a1%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637587372346148878%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=drORsw8lKIockrV97lvIylbWxKZ55rxUnr4KkaH8Wps%3D&amp;reserved=0" target="_blank">https://brc.org.uk/nrcsg-against-shop-worker-abuse-and-violence/</a></p>","North West Hampshire","Kit Malthouse",,"2021-06-23T15:50:39.28Z","http://data.parliament.uk/resources/1337945/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2021-06-17","Retail Trade: Abuse and Violence","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to help protect retail workers from abuse, threats and violence during the covid-19 outbreak.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","17860"
"http://data.parliament.uk/resources/1337965","Home Office","false","2021-06-23","<p>The Government has no plans to introduce minimum unit pricing at this time.</p>","North West Hampshire","Kit Malthouse",,"2021-06-23T10:25:21.933Z","http://data.parliament.uk/resources/1337965/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2021-06-17","Alcoholic Drinks: Minimum Unit Prices","1","House of Commons","To ask the Secretary of State for the Home Department, if she will introduce a minimum unit price for alcohol in England.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","17863"
"http://data.parliament.uk/resources/1359834","Home Office","false","2021-10-25","<p>The Government is committed to tackling the threat posed by trafficking and the misuse of illicit firearms. The UK has some of the toughest firearms controls in the world. We are continuing to reduce the supply and availability of illegal firearms to prevent their use by criminal or terrorist groups in the UK. The Government works closely with law enforcement to protect the public by tackling criminal use of firearms and disrupting illegal supply routes. Our approach is centred around partnership working, securing and enhancing capabilities at the border and reducing diversion from the legal to the illegal market.</p><p> </p><p>For example, the NCA-led Operation Venetic, a sophisticated clampdown on organised criminals which saw international law enforcement agencies working together to infiltrate encrypted messaging platform EncroChat, has seen over 700 arrests for drugs and firearms offences across the UK, including in the West Midlands.</p>","North West Hampshire","Kit Malthouse","57399","2021-10-25T15:36:26.673Z","http://data.parliament.uk/resources/1359834/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2021-10-15","Firearms: Crime Prevention","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to tackle firearm offences crime across (a) Coventry, (b) the West Midlands and (c) the UK.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","57398"
"http://data.parliament.uk/resources/1359835","Home Office","false","2021-10-25","<p>The Government is committed to tackling the threat posed by trafficking and the misuse of illicit firearms. The UK has some of the toughest firearms controls in the world. We are continuing to reduce the supply and availability of illegal firearms to prevent their use by criminal or terrorist groups in the UK. The Government works closely with law enforcement to protect the public by tackling criminal use of firearms and disrupting illegal supply routes. Our approach is centred around partnership working, securing and enhancing capabilities at the border and reducing diversion from the legal to the illegal market.</p><p> </p><p>For example, the NCA-led Operation Venetic, a sophisticated clampdown on organised criminals which saw international law enforcement agencies working together to infiltrate encrypted messaging platform EncroChat, has seen over 700 arrests for drugs and firearms offences across the UK, including in the West Midlands.</p>","North West Hampshire","Kit Malthouse","57398","2021-10-25T15:36:26.737Z","http://data.parliament.uk/resources/1359835/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2021-10-15","Firearms: Smuggling","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to tackle gun smuggling across (a) Coventry, (b) the West Midlands and (c) the UK.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","57399"
"http://data.parliament.uk/resources/1472092","Home Office","false","2022-06-27","<p>Strip search is one of the most intrusive powers available to the police and its use should not be a routine occurrence. The Government is clear that any use of strip search should be carried out in accordance with the law and with full regard for the dignity and welfare of the individual being searched – particularly if the individual being searched is a child.</p><p>The Police and Criminal Evidence Act 1984 (PACE) Codes of Practice govern how the police should undertake a strip search. The College of Policing’s Authorised Professional Practice (APP) on Stop and Search provides further guidance for the police on the use of strip search. We expect officers to follow the law and the best practice guidance set by the College of Policing in its APP.</p><p>To provide more transparency on this issue the Home Office have recently introduced a data collection on strip searches to the Annual Data Requirement. Police forces will be providing this data for 2021/22 on a voluntary basis, and it is due for publication towards the end of 2022. The data collection will include details on the age, sex and ethnicity of persons strip searched by the police in England and Wales.</p>","North West Hampshire","Kit Malthouse",,"2022-06-27T16:13:47.72Z","http://data.parliament.uk/resources/1472092/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2022-06-21","Body Searches: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking in response to the finding by BBC Radio 4's File on 4 programme that an estimated 13,000 children have been strip-searched by police since 2017; what assessment she has made of the appropriateness of the use of strip-searching by police; and if her Department will undertake a review of strip-searches of children by police.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","22570"
