"uri","answer date","answering body","question status","answer > is ministerial correction","answer > question first answered","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1128045","2019-05-22","Northern Ireland Office","Tabled","false","2019-05-22T14:00:54.257Z","21","Northern Ireland","Northern Ireland","Biography information for Robert Halfon","2019-05-22","2019-05-22","2019-05-22T13:00:52.023Z","2019-05-22T13:15:13.837Z","Hospitals: Parking","1","true","910963","House of Commons","57","true","House of Commons","2019-05-22T14:00:54.257Z","If she will hold discussions with the Northern Ireland Executive on the abolition of hospital car parking charges in Northern Ireland.","false","2017/19","1","Biography information for Robert Halfon","Harlow","Robert Halfon","House of Commons Tabled Parliamentary Question 2017/19 910963",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","910963","1","NamedDay"
"http://data.parliament.uk/resources/1128045","2019-05-22","Northern Ireland Office","Tabled","false","2019-05-22T14:00:54.257Z","21","Northern Ireland","Northern Ireland","Biography information for Robert Halfon","2019-05-22","2019-05-22","2019-05-22T13:00:52.023Z","2019-05-22T14:32:01.298Z","Hospitals: Parking","1","true","910963","House of Commons","57","true","House of Commons","2019-05-22T14:00:54.257Z","If she will hold discussions with the Northern Ireland Executive on the abolition of hospital car parking charges in Northern Ireland.","false","2017/19","1","Biography information for Robert Halfon","Harlow","Robert Halfon","House of Commons Tabled Parliamentary Question 2017/19 910963","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","910963","1","NamedDay"
"http://data.parliament.uk/resources/1128524","2019-06-04","Department for Environment, Food and Rural Affairs","Tabled","false","2019-06-10T14:16:19.56Z","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Robert Halfon","2019-05-23","2019-05-23","2019-05-24T09:08:42.853Z","2019-05-24T09:28:53.002Z","Poultry: Animal Welfare","1","true","257735","House of Commons","57","true","House of Commons","2019-06-10T14:16:19.56Z","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he is taking steps to help ensure that supermarkets which have committed to stop selling eggs from hens kept in enriched cages by 2025 meet that target.","false","2017/19","1","Biography information for Robert Halfon","Harlow","Robert Halfon","House of Commons Tabled Parliamentary Question 2017/19 257735",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","257735","1","Ordinary"
"http://data.parliament.uk/resources/1128524","2019-06-04","Department for Environment, Food and Rural Affairs","Tabled","false","2019-06-10T14:16:19.56Z","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Robert Halfon","2019-05-23","2019-05-23","2019-05-24T09:08:42.853Z","2019-06-10T14:48:02.698Z","Poultry: Animal Welfare","1","true","257735","House of Commons","57","true","House of Commons","2019-06-10T14:16:19.56Z","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he is taking steps to help ensure that supermarkets which have committed to stop selling eggs from hens kept in enriched cages by 2025 meet that target.","false","2017/19","1","Biography information for Robert Halfon","Harlow","Robert Halfon","House of Commons Tabled Parliamentary Question 2017/19 257735","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","257735","1","Ordinary"
"http://data.parliament.uk/resources/1128525","2019-06-04","Department for Environment, Food and Rural Affairs","Tabled","false","2019-06-10T14:16:19.637Z","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Robert Halfon","2019-05-23","2019-05-23","2019-05-24T09:08:45.177Z","2019-05-24T09:28:55.067Z","Poultry: Animal Welfare","1","true","257736","House of Commons","57","true","House of Commons","2019-06-10T14:16:19.637Z","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps the Government is taking to encourage supermarkets to stop selling eggs from hens kept in enriched cages before 2025.","false","2017/19","1","Biography information for Robert Halfon","Harlow","Robert Halfon","House of Commons Tabled Parliamentary Question 2017/19 257736",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","257736","1","Ordinary"
"http://data.parliament.uk/resources/1128525","2019-06-04","Department for Environment, Food and Rural Affairs","Tabled","false","2019-06-10T14:16:19.637Z","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Robert Halfon","2019-05-23","2019-05-23","2019-05-24T09:08:45.177Z","2019-06-10T14:48:01.318Z","Poultry: Animal Welfare","1","true","257736","House of Commons","57","true","House of Commons","2019-06-10T14:16:19.637Z","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps the Government is taking to encourage supermarkets to stop selling eggs from hens kept in enriched cages before 2025.","false","2017/19","1","Biography information for Robert Halfon","Harlow","Robert Halfon","House of Commons Tabled Parliamentary Question 2017/19 257736","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","257736","1","Ordinary"
"http://data.parliament.uk/resources/1130384","2019-06-10","Department for Education","Tabled","false","2019-06-13T13:17:14.89Z","60","Education","Education","Biography information for Robert Halfon","2019-06-06","2019-06-06","2019-06-06T16:56:31.787Z","2019-06-07T13:25:14.164Z","Apprentices","1","true","261188","House of Commons","57","true","House of Commons","2019-06-13T13:17:14.89Z","To ask the Secretary of State for Education, whether he has made an assessment of the effect on the impartiality of Ofsted of that organisation being responsible for the inspection of the quality of apprenticeships.","false","2017/19","1","Biography information for Robert Halfon","Harlow","Robert Halfon","House of Commons Tabled Parliamentary Question 2017/19 261188",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","261188","2","Ordinary"
"http://data.parliament.uk/resources/1130384","2019-06-10","Department for Education","Tabled","false","2019-06-13T13:17:14.89Z","60","Education","Education","Biography information for Robert Halfon","2019-06-06","2019-06-06","2019-06-06T16:56:31.787Z","2019-06-13T13:49:01.758Z","Apprentices","1","true","261188","House of Commons","57","true","House of Commons","2019-06-13T13:17:14.89Z","To ask the Secretary of State for Education, whether he has made an assessment of the effect on the impartiality of Ofsted of that organisation being responsible for the inspection of the quality of apprenticeships.","false","2017/19","1","Biography information for Robert Halfon","Harlow","Robert Halfon","House of Commons Tabled Parliamentary Question 2017/19 261188","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","261188","2","Ordinary"
"http://data.parliament.uk/resources/1132840","2019-06-20","Department for Environment, Food and Rural Affairs","Tabled","false","2019-06-24T14:31:59.237Z","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Robert Halfon","2019-06-18","2019-06-18","2019-06-18T18:26:47.160Z","2019-06-18T18:36:52.809Z","Inland Waterways and Rivers: Pollution Control ","1","true","266165","House of Commons","57","true","House of Commons","2019-06-24T14:31:59.237Z","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to clean up rivers and waterways to ensure that they are safe habitats for (a) wildlife and (b) recreational swimmers.","false","2017/19","1","Biography information for Robert Halfon","Harlow","Robert Halfon","House of Commons Tabled Parliamentary Question 2017/19 266165",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","266165","1","Ordinary"
"http://data.parliament.uk/resources/1132840","2019-06-20","Department for Environment, Food and Rural Affairs","Tabled","false","2019-06-24T14:31:59.237Z","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Robert Halfon","2019-06-18","2019-06-18","2019-06-18T18:26:47.160Z","2019-06-24T15:03:06.712Z","Inland Waterways and Rivers: Pollution Control ","1","true","266165","House of Commons","57","true","House of Commons","2019-06-24T14:31:59.237Z","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to clean up rivers and waterways to ensure that they are safe habitats for (a) wildlife and (b) recreational swimmers.","false","2017/19","1","Biography information for Robert Halfon","Harlow","Robert Halfon","House of Commons Tabled Parliamentary Question 2017/19 266165","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","266165","1","Ordinary"
