"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/682237","HM Treasury","false","2017-02-03","<p>The Government keeps all taxes under review, including alcohol duties, and is always willing to consider any evidence in relation to alcohol taxation policy.</p>","Battersea","Jane Ellison","2017-02-03T11:48:18.203Z","http://data.parliament.uk/resources/682237/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2017-01-31","Alcoholic Drinks: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the effect on the UK economy of the freeze in duty on spirits announced in the Budget 2016.","false","Biography information for Anne-Marie Trevelyan","Berwick-upon-Tweed","Mrs Anne-Marie Trevelyan","62488"
"http://data.parliament.uk/resources/682241","HM Treasury","false","2017-02-03","<p>The estimated cost of Tax-Free Childcare in each year of this parliament is shown in the table below.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2016-17</p></td><td><p>2017-18</p></td><td><p>2018-19</p></td><td><p>2019-20</p></td><td><p>2020-21</p></td><td><p>2021-22</p></td></tr><tr><td><p>Cost (£bn)</p></td><td><p>0.0</p></td><td><p>0.6</p></td><td><p>0.8</p></td><td><p>0.9</p></td><td><p>0.9</p></td><td><p>1.0</p></td></tr></tbody></table><p> </p><p>These estimates are published in the Office for Budget Responsibility’s Economic and Fiscal Outlook - November 2016.</p><p><a href="http://budgetresponsibility.org.uk/efo/economic-and-fiscal-outlook-november-2016/" target="_blank">http://budgetresponsibility.org.uk/efo/economic-and-fiscal-outlook-november-2016/</a></p>","South West Hertfordshire","Mr David Gauke","2017-02-03T10:41:15.967Z","http://data.parliament.uk/resources/682241/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2017-01-31","Day Care: Tax Allowances","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate his Department has made of the cost to the public purse of tax-free childcare in each year of this Parliament.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","62615"
"http://data.parliament.uk/resources/682249","Department for Communities and Local Government","false","2017-02-03","<p>Published statistics on the area of designated Green Belt within each local authority area as at 31 March 2016 are available from Annex Table 1 at:<a href="https://www.gov.uk/government/statistics/local-authority-green-belt-statistics-for-england-2015-to-2016" target="_blank">https://www.gov.uk/government/statistics/local-authority-green-belt-statistics-for-england-2015-to-2016</a>.</p><p>Published statistics on the area of each local authority as at 31 December 2016 are available from: <a href="http://ons.maps.arcgis.com/home/item.html?id=a79de233ad254a6d9f76298e666abb2b" target="_blank">http://ons.maps.arcgis.com/home/item.html?id=a79de233ad254a6d9f76298e666abb2b</a> on the ONS Open Geography Portal. The ‘area to mean high water (coastline)’ measure is used to calculate the National Statistics figure on the proportion of England that is designated Green Belt.</p>","Croydon Central","Gavin Barwell","2017-02-03T12:42:10.977Z","http://data.parliament.uk/resources/682249/answer","Biography information for Lord Barwell","7","Communities and Local Government","Communities and Local Government","2017-01-31","Green Belt: North West","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will estimate the proportion of land designated as greenbelt in each local authority area in the North West.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","62480"
"http://data.parliament.uk/resources/682301","Department for Education","false","2017-02-03","<p>The Department for Education publishes information for all spending over £25,000 for each of the last six years, which is searchable by organisation and funding amount. This information is available here:</p><p> </p><p><a href="https://www.gov.uk/government/collections/dfe-department-and-executive-agency-spend-over-25-000" target="_blank">https://www.gov.uk/government/collections/dfe-department-and-executive-agency-spend-over-25-000</a></p><p> </p><p>The department does not hold information on wider public spending.</p>","Crewe and Nantwich","Edward Timpson","2017-02-03T08:55:01.697Z","http://data.parliament.uk/resources/682301/answer","Biography information for Edward Timpson","60","Education","Education","2017-01-31","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 30 January 2017 to Question 61767, on social services: children, if she will set out how much funding each organisation or person listed has received from the public purse in each of the last six years.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","62441"
"http://data.parliament.uk/resources/682323","Foreign and Commonwealth Office","false","2017-02-03","<p>As set out in the Written Ministerial Statement of 21 July 2016, HCWS125, the MOD monitors incidents of alleged International Humanitarian Law (IHL) violations using available information which in turn is used to form an overall view on the approach and attitude of Saudi Arabia to IHL. This in turn informs the risk assessment made under the consolidated criteria, i.e. whether there is a clear risk that it might be used in the commission of a serious IHL violation, for the purposes of the arms exports licensing risk assessment. We are not acting to determine whether a sovereign state has or has not acted in breach of IHL, but instead - as Criterion 2(c) requires – we are acting to make an overall judgement.</p>","Bournemouth East","Mr Tobias Ellwood","2017-02-03T12:18:51.42Z","http://data.parliament.uk/resources/682323/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-01-31","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Written Statement of 21 July 2016, HCWS125, whether his Department has undertaken an assessment of whether the Saudi-led coalition in Yemen has committed any breaches of international humanitarian law.","false","Biography information for Dr Alasdair McDonnell","Belfast South","Dr Alasdair McDonnell","62626"
"http://data.parliament.uk/resources/682382","Home Office","false","2017-02-03","<p>I am sorry but the data requested could only be provided at disproportionate cost by examination of individual records.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-02-03T10:28:28.017Z","http://data.parliament.uk/resources/682382/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-01-31","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, how many Home Office torture evidence assessments were judicially appealed by asylum seekers in 2016; and how many such appeals overturned a Home Office assessment on whether an asylum seeker had experienced torture.","false","Biography information for Dr Alasdair McDonnell","Belfast South","Dr Alasdair McDonnell","62612"
"http://data.parliament.uk/resources/682411","Department for Transport","false","2017-02-03","<p>My Department sets out how we will enforce measures in rail franchise agreements in its ‘enforcement policy: rail franchise agreements and closures’, published on the website.</p><p> </p><p><a href="https://www.gov.uk/government/publications/enforcement-policy-rail-franchise-agreements-and-closures" target="_blank">https://www.gov.uk/government/publications/enforcement-policy-rail-franchise-agreements-and-closures</a></p>","Blackpool North and Cleveleys","Paul Maynard","2017-02-03T10:22:35.817Z","http://data.parliament.uk/resources/682411/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-01-31","Govia Thameslink Railway","1","House of Commons","To ask the Secretary of State for Transport, what remedies are available to him, in addition to removing the franchise from Govia Thameslink Railway, if that company is in default of its franchise agreement.","false","Biography information for Kelvin Hopkins","Luton North","Kelvin Hopkins","62409"
"http://data.parliament.uk/resources/682412","Department for Transport","false","2017-02-03","<p>The scale of the industrial action on Southern has caused significant disruption to passengers, which is reflected in the force majeure claim by Govia Thameslink Railway. The Department analyses claims and must be satisfied that force majeure is appropriate. This is a complex claim to analyse and the process is ongoing.</p><p> </p><p> </p><p>Whether GTR meets performance benchmarks will be affected by the outcome of the force majeure claim. If the force majeure claim is not agreed, or agreed in part only, the Secretary of State will consider appropriate remedial action.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-02-03T10:24:06.257Z","http://data.parliament.uk/resources/682412/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-01-31","Govia Thameslink Railway","1","House of Commons","To ask the Secretary of State for Transport, whether Govia Thameslink Railway will be in default of its franchise agreement if its applications for force majeure are not agreed by his Department.","false","Biography information for Kelvin Hopkins","Luton North","Kelvin Hopkins","62410"
"http://data.parliament.uk/resources/682420","Department for Transport","false","2017-02-03","<p>No internationally registered vessels were detained by the Maritime and Coastguard Agency for infringement of the provisions of Annex VI of the International Convention for the Prevention of Pollution from Ships in either 2015 or 2016.</p>","South Holland and The Deepings","Mr John Hayes","2017-02-03T11:40:22.993Z","http://data.parliament.uk/resources/682420/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-01-31","Shipping: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, which internationally registered vessels were detained by the Maritime and Coastguard Agency for infringement of the provisions of Annex VI of the International Convention for the Prevention of Pollution from Ships in (a) 2015 and (b) 2016.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","62467"
"http://data.parliament.uk/resources/682436","Department for Work and Pensions","false","2017-02-03","<p>The Department published the research and statistics that formed the Review in 2016. The Review Report, which will draw together the findings from the published research and statistics, will be published in Spring this year.</p>","Romsey and Southampton North","Caroline Nokes","2017-02-03T11:01:55.3Z","http://data.parliament.uk/resources/682436/answer","Biography information for Caroline Nokes","29","Work and Pensions","Work and Pensions","2017-01-31","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, when he plans to publish the conclusions of the review carried out under section 141 of the Welfare Reform Act 2012 on the effect of child maintenance charges; and if he will make a statement.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","62417"
