"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/731689","Department for Communities and Local Government","false","2017-08-07","<p>Domestic abuse is a devastating crime and we are determined to ensure that women, regardless of their circumstances, should receive the support they need when they need it.</p><p>Our Manifesto included a commitment to ensure that those who have a lifetime tenancy and flee domestic violence are able to secure a new lifetime tenancy automatically. We are currently working on how we can deliver this, and an announcement will be made in due course.</p><p>We have already acted to put measures in place to support victims of domestic abuse. These include the securing of a dedicated fund totalling £40 million over four years (2016 - 2020), building on the £13.5 million provided between 2014 and 2016. The funding will provide provision for refuges and other specialist accommodation-based services to support victims of domestic abuse and service reform. On the 3 November 2016 we published our new ‘Priorities for Domestic Abuse Services’, developed with partners from the domestic abuse sector, which sets out for the first time what local areas need to do to ensure an effective response to meeting the needs of all domestic abuse victims.</p>","Nuneaton","Mr Marcus Jones","2017-08-07T16:20:23.307Z","http://data.parliament.uk/resources/731689/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/731689/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-06-22","Tenancy Agreements: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Communities and Local Government, when he plans to set out the circumstances under which local authorities may exercise discretion in transferring lifetime tenancies for those seeking escape from domestic violence.","false","Biography information for Kate Hollern","Blackburn","Kate Hollern","698"
"http://data.parliament.uk/resources/731702","Department for Communities and Local Government","false","2017-06-29","<p>Under the statutory Right to Buy, people are not eligible who already own a share of their home, including those who purchased their home under Low Start Shared Ownership.</p><p>Shared owners can ask their landlords to use the powers given by section 32 of Part II of the Housing Act 1985 to offer them a discount on a further share of their home. It is at the landlord’s discretion whether to offer such a discount.</p>","Reading West","Alok Sharma","2017-06-29T09:25:43.88Z","http://data.parliament.uk/resources/731702/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/731702/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/731702/answer/previousversion/383","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-06-22","Right to Buy Scheme","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what plans he has to extend the right to buy to Low Start Shared Ownership schemes; and if he will make a statement.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","636"
"http://data.parliament.uk/resources/731703","Department for Communities and Local Government","false","2017-06-29","<p>Local authority tenants who have garages included in their secured tenancy have the right to buy their garage when they exercise the Right to Buy. If a garage is not in the tenancy the landlord may decide whether to sell.</p>","Reading West","Alok Sharma","2017-06-29T09:22:38.59Z","http://data.parliament.uk/resources/731703/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/731703/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/731703/answer/previousversion/384","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-06-22","Right to Buy Scheme","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what plans he has to extend right to buy to local authority-owned garages; and if he will make a statement.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","637"
"http://data.parliament.uk/resources/731706","Department for Communities and Local Government","false","2017-07-20","<p>We have not been informed of any high rise residential buildings in Wolverhampton where combustible material has been identified by the Building Research Establishment’s (BRE) testing programme. However, NHS Improvement did confirm on Tuesday 18 July that a cladding sample from an in-patient unit at New Cross Hospital, part of the Royal Wolverhampton NHS Trust, had been screened as not being of limited combustibility in the test being carried out at BRE.</p>","Reading West","Alok Sharma","2017-07-20T13:45:00.397Z","http://data.parliament.uk/resources/731706/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/731706/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/731706/answer/previousversion/375","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-06-22","High Rise Flats: Wolverhampton","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what information his Department holds on tower blocks in Wolverhampton which are clad in flammable substances.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","875"
"http://data.parliament.uk/resources/731743","Department for Communities and Local Government","false","2017-06-29","<p>Local Enterprise Partnerships (LEP) are independent bodies, supported by an accountable local authority. The terms of the arrangement for each LEP’s assurance and transparency is agreed between the LEP and its accountable body. Government ensures uniform standards are met through the National LEP Assurance Framework. Each LEP will set its own terms for remuneration, and their decision to publish the names and remuneration packages of senior staff is determined locally.</p>","Rossendale and Darwen","Jake Berry","2017-06-29T17:32:16.487Z","http://data.parliament.uk/resources/731743/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/731743/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-06-22","Local Enterprise Partnerships: Pay","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will publish the names and full remuneration packages of each local enterprise partnership chair and chief officer for the last three years.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","737"
"http://data.parliament.uk/resources/731747","Department for Communities and Local Government","false","2017-07-04","<p>We are reviewing issues relating to leasehold and will provide further information shortly.</p><p>The Government identified that tackling onerous ground rents and leasehold houses were priorities in the Housing White Paper.</p><p>We are also working closely with the Law Commission on leasehold reform, building on their 13<sup>th</sup> programme of law reform consultation which had a significant response – over 1,000 submissions – on residential leasehold.</p>","Reading West","Alok Sharma","2017-07-04T15:33:30.26Z","http://data.parliament.uk/resources/731747/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/731747/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-06-22","Housing: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will bring forward legislative proposals to ensure that all new houses are sold on a freehold basis.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","684"
"http://data.parliament.uk/resources/731783","Department for Communities and Local Government","false","2017-06-27","<p>At Budget 2016 the government announced cuts in business rates benefiting all ratepayers which are worth almost £9 billion over the next 5 years. In addition, the government set out a £435 million package of measures to support those businesses most impacted by the recent revaluation. The government keeps business rates under review and routinely meets stakeholders to discuss the business rates system.</p>","Nuneaton","Mr Marcus Jones","2017-06-27T15:41:47.1Z","http://data.parliament.uk/resources/731783/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/731783/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-06-22","Non-domestic Rates: Energy","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will exempt Local Community Energy Schemes from paying business rates; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","711"
"http://data.parliament.uk/resources/731784","Department for Communities and Local Government","false","2017-06-27","<p>Dame Louise Casey published the findings of her independent review into opportunity and integration in our most isolated and deprived communities on 5 December 2016.</p><p>A copy of the report can be found at: <a href="https://www.gov.uk/government/publications/the-casey-review-a-review-into-opportunity-and-integration" target="_blank">https://www.gov.uk/government/publications/the-casey-review-a-review-into-opportunity-and-integration</a></p><p> </p><p> </p>","Nuneaton","Mr Marcus Jones","2017-06-27T15:43:31.88Z","http://data.parliament.uk/resources/731784/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/731784/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-06-22","Opportunity and Integration Review","1","House of Commons","To ask the Secretary of State for Communities and Local Government, when he intends to publish the report by Dame Louise Casey on integration.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","712"
"http://data.parliament.uk/resources/731787","Department for Communities and Local Government","false","2017-07-06","<p>Cladding using a composite aluminium panel with a polyethylene core would be non-compliant with current Building Regulations guidance on limited combustibility, if used as cladding on buildings over 18 metres in height.</p>","Reading West","Alok Sharma","2017-07-06T15:01:59.45Z","http://data.parliament.uk/resources/731787/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/731787/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-06-22","Social Rented Housing: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will make it his policy to ban the use of flammable cladding in new social housing developments.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","726"
"http://data.parliament.uk/resources/731788","Department for Communities and Local Government","false","2017-06-30","<p>The Building Regulations and the supporting guidance already make it a requirement to have appropriate fire doors in new buildings that have shared access and corridors.</p><p>Housing providers, including social housing providers, are expected to carry out and regularly review a fire risk assessment for the common parts of their buildings and put in place the measures identified in those risk assessments, which could include provision in relation to fire doors. Further detail on what is required is set out in the guidance – <a href="http://www.local.gov.uk/fire-safety-purpose-built-flats" target="_blank">www.local.gov.uk/fire-safety-purpose-built-flats</a>.</p>","Reading West","Alok Sharma","2017-06-30T15:52:04.4Z","http://data.parliament.uk/resources/731788/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/731788/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-06-22","Social Rented Housing: Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will make it his Department's policy that all social housing is fitted with one hour fire doors.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","727"
