"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/93449","Department for Business, Innovation and Skills","false","2014-10-20","<p>Information on ESOL (English for Speakers of Other Languages) participation is published in Table 3 of a Statistical First Release (SFR):</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/364220/learner-participation-outcomes-and-level-of-highest-qualification-data-tables-oct14.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/364220/learner-participation-outcomes-and-level-of-highest-qualification-data-tables-oct14.xls</a></p><p> </p>","Grantham and Stamford","Nick Boles",,"2014-10-20T14:53:52.4761432Z","http://data.parliament.uk/resources/93449/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-15","English Language: Education","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many adults enrolled on ESOL courses in further education colleges in each of the last five years.","false","Biography information for Mr Adrian Bailey","West Bromwich West","Mr Adrian Bailey","210643"
"http://data.parliament.uk/resources/93022","Department for Business, Innovation and Skills","false","2014-10-16","<p>We are planning to route funding for apprenticeship training directly through employers. This will put employers in the driving seat in terms of securing the most appropriate training, giving them a greater stake in guaranteeing that the training provision their apprentices receive is high quality. We are trialling a simplified funding model for apprenticeships based on new employer-designed standards in the 2014/15 Academic Year.</p><p> </p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/336036/BIS-14-975-Trialling-our-new-apprenticeship-funding-model.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/336036/BIS-14-975-Trialling-our-new-apprenticeship-funding-model.pdf</a></p>","Grantham and Stamford","Nick Boles",,"2014-10-16T16:14:41.7620346Z","http://data.parliament.uk/resources/93022/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-13","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what plans he has to change funding of the Apprenticeship scheme.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","210186"
"http://data.parliament.uk/resources/92431","Department for Business, Innovation and Skills","false","2014-10-17","<p>The national Community Learning (CL) objectives focus strongly on tackling disadvantage, including digital exclusion. Data for 2012/13 show that 9.4 per cent of all CL enrolments were in ICT subjects, with 97,310 learners participating.</p><p> </p><p> </p><p> </p><p>The Department for Business, Innovation and Skills (BIS) separately funds the Tinder Foundation to deliver a wide range of digital inclusion projects. Many BIS-funded learning providers - mainly Local Authority adult education services - work closely with the Tinder Foundation and UK online centres on a range of digital inclusion projects.</p><p> </p><p> </p><p> </p><p>In addition BIS has run a series of basic digital skills training programmes with Tinder in recent years. These have helped 1.25m people gain the skills they need to become confident and safe internet users.</p>","Grantham and Stamford","Nick Boles",,"2014-10-17T13:34:16.0269808Z","http://data.parliament.uk/resources/92431/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-10","Digital Technology: Adult Education","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what proportion of the Community Learning Fund supports digital inclusion projects or projects that equip learners with digital skills.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","209839"
"http://data.parliament.uk/resources/92432","Department for Business, Innovation and Skills","false","2014-10-17","<p>BIS contributes £210m pa to support community learning (CL) via the Community Learning budget, which is managed by the Skills Funding Agency. Funding is allocated via a grant arrangement with 315 learning providers, including Local Authority adult education services, Further Education colleges, and voluntary sector organisations. Many learning providers work with local sub-contractors.</p><p> </p><p> </p><p> </p><p>The CL budget helps to support an on-going adult education offer in every area, rather than short term projects. Community Learning courses:</p><p> </p><p>· meet a variety of learning needs, from personal development to pre-employment skills, health and wellbeing, parenting skills, crafts and languages</p><p> </p><p>· are free - or nearly free - for people who are disadvantaged, with more affluent learners paying according to their means</p><p> </p><p>· use flexible teaching and learning approaches and take place in accessible local venues in order to engage a wide range of people, including those who are very disadvantaged</p><p> </p><p>· have varied outcomes, including improved confidence, better mental/physical health, confident parenting and progression to formal training and/or employment.</p><p> </p>","Grantham and Stamford","Nick Boles",,"2014-10-17T13:23:50.2441935Z","http://data.parliament.uk/resources/92432/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-10","Adult Education: Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how the Community Learning Fund is distributed; and what projects that Fund currently supports.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","209840"
"http://data.parliament.uk/resources/92434","Department for Business, Innovation and Skills","false","2014-10-17","<p>Data for each of the last 3 years on the number of Apprenticeship starts by workplace location is shown in Table 1. Geographic information for workplace location is not available for earlier years.</p><p>Table 1: Apprenticeship starts by workplace location</p><table><tbody><tr><td><p> </p></td><td><p><strong>2010/11</strong></p></td><td><p><strong>2011/12</strong></p></td><td><p><strong>2012/13</strong></p></td></tr><tr><td><p>Barnsley East Constituency</p></td><td><p>350</p></td><td><p>780</p></td><td><p>660</p></td></tr><tr><td><p>South Yorkshire</p></td><td><p>14,400</p></td><td><p>16,490</p></td><td><p>15,130</p></td></tr><tr><td><p>All Apprenticeships</p></td><td><p>457,200</p></td><td><p>520,600</p></td><td><p>510,200</p></td></tr><tr><td colspan="4"><p>Source: Individualised Learner Record (ILR)</p></td></tr></tbody></table><p> </p><p>Additional information on the number of workplaces employing apprentices by geography is published at:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/309551/apprenticeship-workplaces-by-region-and-constituency.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/309551/apprenticeship-workplaces-by-region-and-constituency.xls</a></p>","Grantham and Stamford","Nick Boles",,"2014-10-17T13:46:52.4663402Z","http://data.parliament.uk/resources/92434/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-10","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many apprentices have been employed by companies in (a) Barnsley East constituency, (b) South Yorkshire and (c) England in each of the last five years.","false","Biography information for Michael Dugher","Barnsley East","Michael Dugher","209817"
"http://data.parliament.uk/resources/92435","Department for Business, Innovation and Skills","false","2014-10-17","<p>There is no data source that gives a complete answer for all FE students. Data for students under the age of 19 is compiled by the Department for Education (DfE); data for students aged 19 or over is compiled by the Department for Business, Innovation and Skills (BIS). The Departments use different methodologies in collecting the data.</p><p> </p><p> </p><p> </p><p>DfE has published experimental data on destinations of Key Stage 5 school leavers, by parliamentary constituency, local authority, and institution are published by the Department for Education at <a href="https://www.gov.uk/government/statistics/destinations-of-key-stage-4-and-key-stage-5-pupils-2011-to-2012" target="_blank">https://www.gov.uk/government/statistics/destinations-of-key-stage-4-and-key-stage-5-pupils-2011-to-2012</a>.</p><p> </p><p> </p><p> </p><p>The latest data (published 26 June 2014) are for those who entered an A Level or other Level 3 qualification in 2010/11 and their sustained destination in 2011/12. A summary of this data is shown in Table 1 below. Data for the previous years are available on a different basis and are published at <a href="https://www.gov.uk/government/statistics/destinations-of-key-stage-4-and-key-stage-5-pupils-2010-to-2011" target="_blank">https://www.gov.uk/government/statistics/destinations-of-key-stage-4-and-key-stage-5-pupils-2010-to-2011</a> and <a href="https://www.gov.uk/government/statistics/destinations-of-key-stage-4-and-key-stage-5-pupils-academic-year-2009-to-2010" target="_blank">https://www.gov.uk/government/statistics/destinations-of-key-stage-4-and-key-stage-5-pupils-academic-year-2009-to-2010</a></p><p> </p><p> </p><p> </p><p><strong>Table 1: </strong><strong>KS5: Percentage of students, in 2010/11, who entered an A Level or other Level 3 qualification, going to, or remaining in, an education or employment destination in 2011/12: all mainstream schools and colleges, including independents</strong></p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Number of Students</p></td><td><p>% into a Higher Education Institution (sustained)</p></td><td><p>% into Sustained Employment and/or training1</p></td><td><p>% into apprenticeship</p></td></tr><tr><td><p>Barnsley East</p></td><td><p>10</p></td><td><p>46%</p></td><td><p>0%</p></td><td><p>x</p></td></tr><tr><td><p>Barnsley LA</p></td><td><p>1,140</p></td><td><p>43%</p></td><td><p>4%</p></td><td><p>6%</p></td></tr><tr><td><p>Doncaster LA</p></td><td><p>1,720</p></td><td><p>48%</p></td><td><p>5%</p></td><td><p>6%</p></td></tr><tr><td><p>Rotherham LA</p></td><td><p>2,140</p></td><td><p>47%</p></td><td><p>6%</p></td><td><p>7%</p></td></tr><tr><td><p>Sheffield LA</p></td><td><p>3,160</p></td><td><p>51%</p></td><td><p>5%</p></td><td><p>5%</p></td></tr><tr><td><p>England</p></td><td><p>370,940</p></td><td><p>54%</p></td><td><p>6%</p></td><td><p>4%</p></td></tr></tbody></table><p> </p><p>x indicates data suppressed due to small cohort size or small numbers in the reporting lines.</p><p> </p><p>1) it is not possible to identify full-time job from other employment and/or training. Data for the Local Authorities in South Yorkshire County have been shown separately. See publication for further details on definitions and measures</p><p> </p><p> </p><p> </p><p>BIS publishes destinations data by provider and provider-type for adult (19+) learners and 16-18 Apprenticeships. The data is not compiled on a geographical basis so it cannot be used to answer the PQ directly. A full breakdown of the learner destinations indicators by provider can be found at <a href="https://www.gov.uk/government/statistical-data-sets/fe-choices-performance-indicators" target="_blank">https://www.gov.uk/government/statistical-data-sets/fe-choices-performance-indicators</a></p><p> </p>","Grantham and Stamford","Nick Boles",,"2014-10-17T13:24:01.4569571Z","http://data.parliament.uk/resources/92435/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-10","Further Education","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what proportion of students who completed further education went on to (a) university, (b) a full-time job and (c) an apprenticeship in (i) Barnsley East constituency, (ii) South Yorkshire and (iii) England in each of the last three years.","false","Biography information for Michael Dugher","Barnsley East","Michael Dugher","209818"
"http://data.parliament.uk/resources/91890","Department for Business, Innovation and Skills","false","2014-10-14","<p>Final data for the 2012/13 academic year show that there were 5,930 adult (19+) learners participating in government funded further education and skills in Barnsley East constituency.</p><p> </p><p>Information on Apprenticeship starts by geography is published in a Supplementary Table to a Statistical First Release (SFR):</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/324021/apprenticeships-starts-by-geography-learner-demographics-and-sector-subject-area.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/324021/apprenticeships-starts-by-geography-learner-demographics-and-sector-subject-area.xls</a></p>","Grantham and Stamford","Nick Boles","209392","2014-10-14T11:46:51.6351847Z","http://data.parliament.uk/resources/91890/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-26","Adult Education: Barnsley","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many people in Barnsley East constituency are enrolled in adult skills sessions.","false","Biography information for Michael Dugher","Barnsley East","Michael Dugher","209561"
"http://data.parliament.uk/resources/91957","Department for Business, Innovation and Skills","false","2014-10-14","<p>Final data for the 2012/13 academic year show that there were 5,930 adult (19+) learners participating in government funded further education and skills in Barnsley East constituency.</p><p> </p><p>Information on Apprenticeship starts by geography is published in a Supplementary Table to a Statistical First Release (SFR):</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/324021/apprenticeships-starts-by-geography-learner-demographics-and-sector-subject-area.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/324021/apprenticeships-starts-by-geography-learner-demographics-and-sector-subject-area.xls</a></p>","Grantham and Stamford","Nick Boles","209561","2014-10-14T11:46:51.7061551Z","http://data.parliament.uk/resources/91957/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-26","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many apprenticeship starts there were in each academic year in (a) Barnsley East constituency, (b) Barnsley local authority area, (c) South Yorkshire and (d) England since 2010.","false","Biography information for Michael Dugher","Barnsley East","Michael Dugher","209392"
"http://data.parliament.uk/resources/92115","Department for Business, Innovation and Skills","false","2014-10-15","<p>Apprentices are real jobs and as such, employers who wish to recruit an apprentice have to comply with the Equality Act 2010 and other legislation, as they would when recruiting any other employee. The legislation seeks to prevent unfair discrimination on a number of grounds including race.</p><p> </p><p> </p><p> </p><p>The Institute for Employment Studies carried out a review of ethnicity, gender and apprenticeships for the Skills Funding Agency in 2013. It explored employer practices for evidence of bias and made a number of recommendations many of which are being implemented.</p><p> </p><p> </p><p> </p><p>The Department for Business Innovation and Skills has also recently established an apprenticeship equality advisory group to help increase apprenticeship diversity.</p><p> </p><p> </p><p> </p>","Grantham and Stamford","Nick Boles",,"2014-10-15T13:42:11.1558361Z","http://data.parliament.uk/resources/92115/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-26","Apprentices: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to ensure that ethnic minority applicants for an apprenticeship are fairly treated; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","209721"
"http://data.parliament.uk/resources/92116","Department for Business, Innovation and Skills","false","2014-10-15","<p>We do not yet have final data on traineeship starts in the last 12 months (2013/14). The first release of this data will be in November 2014 at <a href="https://www.gov.uk/government/publications/learner-participation-outcomes-and-level-of-highest-qualification-held" target="_blank">https://www.gov.uk/government/publications/learner-participation-outcomes-and-level-of-highest-qualification-held</a>.</p><p> </p><p> </p><p> </p><p>After November 2014 we plan to release characteristics data in a supplementary table to the Statistical First Release.</p><p> </p>","Grantham and Stamford","Nick Boles",,"2014-10-15T13:40:00.7423015Z","http://data.parliament.uk/resources/92116/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-26","Training","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many (a) female, (b) disabled, (c) black and minority ethnic and (d) other people have started on a traineeship in the last 12 months.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","209717"
