"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1129973","Treasury","false","2019-06-11","<p>Decisions on public spending, including on concessionary travel, will be made in the round as part of the Spending Review.</p>","South West Norfolk","Elizabeth Truss",,"2019-06-11T10:53:49.74Z","http://data.parliament.uk/resources/1129973/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-06-05","Bus Services: Concessions","1","House of Commons","To ask the Chancellor of the Exchequer, if he will protect the concessionary bus pass in the forthcoming Spending Review.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","260537"
"http://data.parliament.uk/resources/869444","Treasury","false","2018-03-27","<p>The information requested in question 133960 is not available.</p><p> </p><p>HMRC regularly engage with employers and attend employer events and forums to talk directly to employers about the benefits of Tax-Free Childcare. Resource and information about Tax-Free Childcare has been included in the HMRC employer bulletin, reaching over 750,000 employers.</p><p> </p><p>Robust estimates are not available for the information requested in question 133963. The Government announced the closure of the childcare voucher scheme to new entrants at Budget 2016. Therefore, parents of 12 to 15 year olds have either decided not to join the voucher scheme or are unable to join the scheme because they are self-employed or their employer does not offer vouchers.</p><p> </p><p>I refer the honourable member to the answer I gave on 30 January (124938) which provided our estimate of those parents who will be eligible for Tax-Free Childcare and those that receive childcare vouchers.</p><p> </p><p>Tax-Free Childcare is now fully rolled out, and we will keep it under review to ensure it’s delivering the support needed for working families.</p>","South West Norfolk","Elizabeth Truss","133960 ; 133962 ; 133963","2018-03-27T14:01:35.1Z","http://data.parliament.uk/resources/869444/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-03-22","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 29 January 2018 to Questions 124596 and 124597, on children: day care, for what reasons he did not answer the substantive questions in the answers provided.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","133958"
"http://data.parliament.uk/resources/869446","Treasury","false","2018-03-27","<p>The information requested in question 133960 is not available.</p><p> </p><p>HMRC regularly engage with employers and attend employer events and forums to talk directly to employers about the benefits of Tax-Free Childcare. Resource and information about Tax-Free Childcare has been included in the HMRC employer bulletin, reaching over 750,000 employers.</p><p> </p><p>Robust estimates are not available for the information requested in question 133963. The Government announced the closure of the childcare voucher scheme to new entrants at Budget 2016. Therefore, parents of 12 to 15 year olds have either decided not to join the voucher scheme or are unable to join the scheme because they are self-employed or their employer does not offer vouchers.</p><p> </p><p>I refer the honourable member to the answer I gave on 30 January (124938) which provided our estimate of those parents who will be eligible for Tax-Free Childcare and those that receive childcare vouchers.</p><p> </p><p>Tax-Free Childcare is now fully rolled out, and we will keep it under review to ensure it’s delivering the support needed for working families.</p>","South West Norfolk","Elizabeth Truss","133958 ; 133962 ; 133963","2018-03-27T14:01:35.023Z","http://data.parliament.uk/resources/869446/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-03-22","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 30 January to Question 124938 on Children: Day Care, how many and what proportion of recipients will receive the full £2,000 top-up under the tax-free childcare scheme.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","133960"
"http://data.parliament.uk/resources/869448","Treasury","false","2018-03-27","<p>The information requested in question 133960 is not available.</p><p> </p><p>HMRC regularly engage with employers and attend employer events and forums to talk directly to employers about the benefits of Tax-Free Childcare. Resource and information about Tax-Free Childcare has been included in the HMRC employer bulletin, reaching over 750,000 employers.</p><p> </p><p>Robust estimates are not available for the information requested in question 133963. The Government announced the closure of the childcare voucher scheme to new entrants at Budget 2016. Therefore, parents of 12 to 15 year olds have either decided not to join the voucher scheme or are unable to join the scheme because they are self-employed or their employer does not offer vouchers.</p><p> </p><p>I refer the honourable member to the answer I gave on 30 January (124938) which provided our estimate of those parents who will be eligible for Tax-Free Childcare and those that receive childcare vouchers.</p><p> </p><p>Tax-Free Childcare is now fully rolled out, and we will keep it under review to ensure it’s delivering the support needed for working families.</p>","South West Norfolk","Elizabeth Truss","133958 ; 133960 ; 133963","2018-03-27T14:01:35.163Z","http://data.parliament.uk/resources/869448/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-03-22","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, Pursuant to the Answer of 30 January to Question 124938, Children: Child Care, what steps HMRC is taking to ensure that  employers understand the merits of tax-free childcare.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","133962"
"http://data.parliament.uk/resources/869449","Treasury","false","2018-03-27","<p>The information requested in question 133960 is not available.</p><p> </p><p>HMRC regularly engage with employers and attend employer events and forums to talk directly to employers about the benefits of Tax-Free Childcare. Resource and information about Tax-Free Childcare has been included in the HMRC employer bulletin, reaching over 750,000 employers.</p><p> </p><p>Robust estimates are not available for the information requested in question 133963. The Government announced the closure of the childcare voucher scheme to new entrants at Budget 2016. Therefore, parents of 12 to 15 year olds have either decided not to join the voucher scheme or are unable to join the scheme because they are self-employed or their employer does not offer vouchers.</p><p> </p><p>I refer the honourable member to the answer I gave on 30 January (124938) which provided our estimate of those parents who will be eligible for Tax-Free Childcare and those that receive childcare vouchers.</p><p> </p><p>Tax-Free Childcare is now fully rolled out, and we will keep it under review to ensure it’s delivering the support needed for working families.</p>","South West Norfolk","Elizabeth Truss","133958 ; 133960 ; 133962","2018-03-27T14:01:35.243Z","http://data.parliament.uk/resources/869449/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-03-22","Childcare Vouchers","1","House of Commons","To ask Mr Chancellor of the Exchequer, Pursuant to the Answer of 30 January to Question 123438, on Children: Childcare, what estimate he has made of the number of parents who will not receive support for childcare through the Childcare Vouchers scheme for children aged 11 and over in the next five years.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","133963"
"http://data.parliament.uk/resources/830372","HM Treasury","false","2018-01-30","<p>We estimate that 1.5 million families will be eligible for Tax-Free Childcare, and have childcare costs. We estimate that there are currently 600,000 families using childcare vouchers.</p><p>Those parents, including those with children aged over 11, will be able to continue to receive vouchers when the scheme closes to new entrants in April 2018, whilst they work for the same employer and that employer continues to offer them. Tax-Free Childcare provides a 25% top-up on money paid into an online account, which parents can use to pay their childcare provider. Parents can receive up to £2,000 per child, per year in Government top-up and there is no lower limit on deposits.</p><p>The introduction of Tax-Free Childcare is an opportunity for all employers to engage with working parents, not just the minority who offer childcare vouchers. HMRC are working with employers so that they understand and can advise their employees about the benefits of Tax-Free Childcare.</p>","South West Norfolk","Elizabeth Truss","124939 ; 124940","2018-01-30T13:03:25.773Z","http://data.parliament.uk/resources/830372/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2018-01-25","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the effect of closing Childcare Vouchers on families that cannot afford to spend £8000 per child on childcare each year.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","124938"
"http://data.parliament.uk/resources/830373","HM Treasury","false","2018-01-30","<p>We estimate that 1.5 million families will be eligible for Tax-Free Childcare, and have childcare costs. We estimate that there are currently 600,000 families using childcare vouchers.</p><p>Those parents, including those with children aged over 11, will be able to continue to receive vouchers when the scheme closes to new entrants in April 2018, whilst they work for the same employer and that employer continues to offer them. Tax-Free Childcare provides a 25% top-up on money paid into an online account, which parents can use to pay their childcare provider. Parents can receive up to £2,000 per child, per year in Government top-up and there is no lower limit on deposits.</p><p>The introduction of Tax-Free Childcare is an opportunity for all employers to engage with working parents, not just the minority who offer childcare vouchers. HMRC are working with employers so that they understand and can advise their employees about the benefits of Tax-Free Childcare.</p>","South West Norfolk","Elizabeth Truss","124938 ; 124940","2018-01-30T13:03:25.82Z","http://data.parliament.uk/resources/830373/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2018-01-25","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many parents with children over the age of 11 who previously claimed childcare vouchers will not receive support for childcare after the closure of that scheme.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","124939"
"http://data.parliament.uk/resources/830374","HM Treasury","false","2018-01-30","<p>We estimate that 1.5 million families will be eligible for Tax-Free Childcare, and have childcare costs. We estimate that there are currently 600,000 families using childcare vouchers.</p><p>Those parents, including those with children aged over 11, will be able to continue to receive vouchers when the scheme closes to new entrants in April 2018, whilst they work for the same employer and that employer continues to offer them. Tax-Free Childcare provides a 25% top-up on money paid into an online account, which parents can use to pay their childcare provider. Parents can receive up to £2,000 per child, per year in Government top-up and there is no lower limit on deposits.</p><p>The introduction of Tax-Free Childcare is an opportunity for all employers to engage with working parents, not just the minority who offer childcare vouchers. HMRC are working with employers so that they understand and can advise their employees about the benefits of Tax-Free Childcare.</p>","South West Norfolk","Elizabeth Truss","124938 ; 124939","2018-01-30T13:03:25.88Z","http://data.parliament.uk/resources/830374/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2018-01-25","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he is taking to support engagement between employers and employees on facilitating childcare after the closure of the childcare vouchers scheme.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","124940"
"http://data.parliament.uk/resources/829819","HM Treasury","false","2018-01-29","<p>We believe it is right to support those on middle incomes, as well as those on lower incomes, with the cost of childcare. Whilst those on lower incomes will be able to access more generous support through tax credits or universal credit, both Employer-supported Childcare and Tax-free Childcare benefit those on middle and higher incomes, who are not in receipt of universal credit but may still find it difficult to manage the cost of childcare.</p>","South West Norfolk","Elizabeth Truss","124597","2018-01-29T17:25:05.03Z","http://data.parliament.uk/resources/829819/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2018-01-24","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will commission a distributional impact assessment of his Department’s policy to close childcare vouchers.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","124596"
"http://data.parliament.uk/resources/829820","HM Treasury","false","2018-01-29","<p>We believe it is right to support those on middle incomes, as well as those on lower incomes, with the cost of childcare. Whilst those on lower incomes will be able to access more generous support through tax credits or universal credit, both Employer-supported Childcare and Tax-free Childcare benefit those on middle and higher incomes, who are not in receipt of universal credit but may still find it difficult to manage the cost of childcare.</p>","South West Norfolk","Elizabeth Truss","124596","2018-01-29T17:25:05.133Z","http://data.parliament.uk/resources/829820/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2018-01-24","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, what comparative estimate he has made of the number of families who will receive support under (a) tax-free childcare and (b) childcare vouchers.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","124597"
