"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1149282","Department of Health and Social Care","false","2019-10-22","<p>The Autumn 2018 Budget announced £10 million of capital funding to support air ambulance services. This funding has been allocated to nine charities across England with successful bids which represented the best value for money and positive patient impact. The allocation will fund upgrades to seven operational airbases, including training facilities and fundraising headquarters. There were also three successful bids for critical care cars and medical equipment, and one bid for a new helicopter.</p><p> </p><p> </p>","Charnwood","Edward Argar",,"2019-10-22T15:34:24.977Z","http://data.parliament.uk/resources/1149282/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-10-15","Air Ambulance Services: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what funding he is allocating to air ambulance services.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","561"
"http://data.parliament.uk/resources/1149284","Department of Health and Social Care","false","2019-10-23","<p>As part of their planning process, sustainability and transformation partnerships /integrated care systems need to assess changing needs, additional activity and the new services that are envisaged for the National Health Service in future plans. The level of hospital capacity required in line with population growth would be a part of the modelling of service demand.</p><p> </p><p> </p>","Charnwood","Edward Argar",,"2019-10-23T11:50:36.917Z","http://data.parliament.uk/resources/1149284/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-10-15","Hospitals: York","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure hospital capacity is increased in line with population growth in the York area.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","562"
"http://data.parliament.uk/resources/1216071","Department of Health and Social Care","false","2020-07-28","<p>On 14 May 2020, NHS England published an ‘Operating Framework for urgent and planned services in hospital settings during COVID-19’ which is available at the following link:</p><p><a href="https://www.england.nhs.uk/coronavirus/wp-content/uploads/sites/52/2020/05/Operating-framework-for-urgent-and-planned-services-within-hospitals.pdf" target="_blank">https://www.england.nhs.uk/coronavirus/wp-content/uploads/sites/52/2020/05/Operating-framework-for-urgent-and-planned-services-within-hospitals.pdf</a></p><p>As part of this guidance, local healthcare systems and individual providers were asked to “maximise opportunities for creating physical and / or visible separation between clinical and non-clinical areas used by patients on a planned and elective care pathway and those on an urgent and emergency care pathway” and to “maintain consistency in staff allocation where possible and reduce movement of staff and the crossover of care pathways where feasible”.</p><p> </p><p> </p>","Charnwood","Edward Argar",,"2020-07-28T11:44:51.603Z","http://data.parliament.uk/resources/1216071/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-06-22","Hospitals: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the feasibility of designating certain hospitals for covid-19 patients only, to allow other NHS hospitals to return to normal operations and tackle the backlog of non-covid 19 patients.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","62423"
"http://data.parliament.uk/resources/1220568","Department of Health and Social Care","false","2020-07-16","<p>The Nightingale hospitals were built to treat COVID-19 patients and do not have, for example, the operating theatres that would be required for elective surgery. The NHS Nightingale Hospital in Harrogate is now providing elective diagnostic services (computerised tomography) to local patients.</p>","Charnwood","Edward Argar",,"2020-07-16T18:47:21.007Z","http://data.parliament.uk/resources/1220568/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-07-03","Health Services: Vale of York","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans his Department has to utilise Nightingale Hospital Harrogate to help the NHS in York tackle the backlog of cancelled and delayed appointments and operations resulting from the covid-19 outbreak.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","68692"
"http://data.parliament.uk/resources/1229777","Department of Health and Social Care","false","2020-10-20","<p>NHS England and clinical commissioning groups (CCGs) are responsible for commissioning a comprehensive health service. CCGs make decisions about the planning and commissioning of healthcare services that meet the needs of their local population. The Government supports CCGs in local, clinically-led commissioning of services, as they are best placed to know the different needs of their areas.</p>","Charnwood","Edward Argar","81855","2020-10-20T11:05:29.457Z","http://data.parliament.uk/resources/1229777/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-08-28","Orthopaedics: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the potential merits of directing NHS England to reclassify splint replacements for children by hospital orthotics departments as an essential service so that their ordinary treatment routines can resume.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","81854"
"http://data.parliament.uk/resources/1229778","Department of Health and Social Care","false","2020-10-20","<p>NHS England and clinical commissioning groups (CCGs) are responsible for commissioning a comprehensive health service. CCGs make decisions about the planning and commissioning of healthcare services that meet the needs of their local population. The Government supports CCGs in local, clinically-led commissioning of services, as they are best placed to know the different needs of their areas.</p>","Charnwood","Edward Argar","81854","2020-10-20T11:05:29.503Z","http://data.parliament.uk/resources/1229778/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-08-28","Orthopaedics: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the potential effect on the long-term muscle development of child patients by the current delay in hospital splint replacements as a result of their classification as a non-essential service under national NHS policy.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","81855"
"http://data.parliament.uk/resources/1237258","Department of Health and Social Care","false","2020-10-07","<p>The National Health Service Nightingale hospitals are an unprecedented response to an unprecedented challenge and created additional capacity to ensure the NHS can respond to demand if needed.</p><p>The Nightingale hospitals are available to support the NHS when needed. Local clinical leaders are working to determine how this is done whilst considering the needs of all patients requiring NHS care.</p>","Charnwood","Edward Argar",,"2020-10-07T12:57:13.89Z","http://data.parliament.uk/resources/1237258/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-09-23","Coronavirus: Hospitals","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the potential merits of using the network of Nightingale hospitals as the primary treatment centres for covid-19 patients to enable local hospitals to concentrate on delivering planned and routine care.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","94407"
"http://data.parliament.uk/resources/1271769","Department of Health and Social Care","false","2021-01-15","<p>As part of their response to the current pandemic, providers have increased critical care surge beds. However, this has not been to specifically help reduce waiting lists. The use of these beds will be dependent upon the prevailing priorities for treatment.</p><p>Each provider will carry out a risk assessment to determine whether a patient requires a period of time within critical care post procedure and ensure that a bed is available if required.</p>","Charnwood","Edward Argar",,"2021-01-15T14:21:36.697Z","http://data.parliament.uk/resources/1271769/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-12-16","Hospital Beds","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to increase the number of high dependency hospital beds to reduce waiting lists for minor operations for people who have additional medical issues that require a high dependency bed.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","130708"
"http://data.parliament.uk/resources/1271771","Department of Health and Social Care","false","2021-01-11","<p>Information on average waiting times for knee surgery is not published in the format requested. Knee surgery is included in the category ‘trauma and orthopaedics’, for which the median waiting time in weeks for October 2020 was 14.3 weeks.</p>","Charnwood","Edward Argar",,"2021-01-11T14:23:38.13Z","http://data.parliament.uk/resources/1271771/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-12-16","Knee Replacements: Waiting Lists","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the national average waiting time is for knee surgery in most recent period for which figures are available.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","130709"
"http://data.parliament.uk/resources/1314763","Department of Health and Social Care","false","2021-05-20","<p>Endoscopy is a key part of diagnostic activity. The 2020 Spending Review committed £325 million for diagnostics in 2021/22, including the development of community diagnostics hubs. The exact allocations of this funding will be confirmed in due course.</p><p>In addition, the Accelerator programme has commenced in May 2021 which supports 13 integrated care systems and £160 million has been allocated to support new rapid programmes of work over a 13 week period, which include diagnostic recovery. Learning from these sites will be applied rapidly across England to support wider elective recovery. Alongside the Accelerator programme, £1 billon is being invested in 2021/22 through the Elective Recovery Fund. Endoscopy activity is one of the activities included as part of the Elective Recovery Fund. This fund is available across England for all providers of secondary care services to increase levels of elective activity including diagnostics.</p>","Charnwood","Edward Argar",,"2021-05-20T16:01:54.517Z","http://data.parliament.uk/resources/1314763/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-05-14","Endoscopy: Waiting Lists","1","House of Commons","To ask the Secretary of State for Health and Social Care, what (a) steps his Department is taking and (b) resources have been allocated to reduce NHS endoscopy waiting times.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","1307"
