"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1111154","Department for International Development","false","2019-04-17","<p>DFID’s Small Charities Challenge Fund opened in September 2017 as a pilot fund to support small British charities working towards the Global Goals. 53 grants to small British charities have been approved and further grants will be announced shortly. Grantees include Welsh charity Bees for Development who are providing training for new beekeepers in Ethiopia and Ipswich-based P.H.O.E.B.E. who are setting working with women with mental health issues in Zimbabwe. We will launch the scheme as a permanent fund in Summer 2019.</p>","West Worcestershire","Harriett Baldwin",,"2019-04-17T12:49:46.143Z","http://data.parliament.uk/resources/1111154/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-10","Development Aid: Charities","1","House of Commons","To ask the Secretary of State for International Development, what support her Department provides to small charities that provide international development assistance.","false","Biography information for Julian Knight","Solihull","Julian Knight","243503"
"http://data.parliament.uk/resources/1111155","Department for International Development","false","2019-04-16","<p>The private sector has a critical role to play in delivering the Global Goals. DFID is taking a number of steps to facilitate this, including:</p><p>- Harnessing the expertise, knowledge and resource of the UK private sector to deliver the Global Goals through the Great Partnership initiative.</p><p>- Supporting businesses to measure progress on delivering the Global Goals through our support for the World Benchmarking Alliance, launched in 2018, which will rank companies on their contributions to the Global Goals. We have also supported the Global Reporting Initiative, which helps businesses understand and communicate their impact on issues such as climate change and human rights.</p><p>- Supporting the UN Global Compact to encourage businesses to operate responsibly by aligning their strategies and operations in line with Ten Principles on human rights, labour, environment and anti-corruption.</p><p>- Investing up to £3.5bn of additional capital in CDC, the UK’s Development Finance Institution, which invests in businesses across Africa and South Asia to create jobs.</p><p>- Holding a National Conversation to find out more about the public’s views on how their savings and pensions can be invested in the Global Goals, while providing a financial return.</p><p>- Deepening our partnership with the City of London, through the Sustainable Development Capital Initiative, which is aiming to develop new investment products to mobilise private investment in developing countries to deliver the Global Goals.</p>","West Worcestershire","Harriett Baldwin",,"2019-04-16T16:15:07.263Z","http://data.parliament.uk/resources/1111155/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-10","Developing Countries: Sustainable Development","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to increase private sector involvement in delivering the global goals.","false","Biography information for Julian Knight","Solihull","Julian Knight","243504"
"http://data.parliament.uk/resources/1111156","Department for Transport","false","2019-04-23","<p>The ULEZ is the responsibility of Transport for London. The Government has no plans to introduce a vehicle scrappage scheme to help drivers of conventionally powered vehicle to change to ultra low emission vehicles compliant with Transport for London’s ultra low emission zone regulations.</p><p> </p><p>Motorists wishing to change to zero emission vehicles are able to take advantage of the Plug – in Car Grant as well as grants towards the installation of chargepoints, at homes, at workplaces and in residential areas.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2019-04-23T12:53:56.16Z","http://data.parliament.uk/resources/1111156/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-04-10","Low Emission Zones: Greater London","1","House of Commons","To ask the Secretary of State for Transport, following the introduction of the Ultra Low Emissions Zone in London, whether his Department has plans to offer any financial incentives to low income families to ensure they are able to upgrade older, more polluting vehicles to hybrid or electric vehicles.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","243520"
"http://data.parliament.uk/resources/1111157","Department for Education","false","2019-04-16","<p>The government is committed to ensuring all parents who are eligible for the 30 hours free childcare entitlement are able to take up a place that suits their childcare needs.</p><p>Data from the National Statistics release ‘Education Provision for Children Under 5 Years of Age in England (January 2018)’ suggests around 3 out of 4 eligible children have taken up some extended hours, however it is not possible to generate an equivalent figure at local authority level due to the relatively small population that we are estimating within sub-national geographies. As at 31 January 2019, 5,728 30 hours eligibility codes had been issued in West Sussex for the Spring term, 5,144 of these had been validated and as at 28 March 2019 5, 230 children were taking up a place in the West Sussex.</p><p>We plan to spend around £3.5 billion on our early education entitlements this year alone – more than any other government. Our funding rates for the early education entitlements were based on our Review of Childcare Costs, described as “thorough and wide ranging” by the National Audit Office. We recognise the need to keep our evidence base on all aspects of early years sector costs up to date and we continue to monitor the provider market closely through a range of regular and one off research projects. That included the 2018 Early Years Provider Costs report which looked at a representative sample of providers, both in terms of provider type and geography, and gives an insight into various aspects of the provider market.</p><p>Data published by Ofsted in November 2018 shows that the number of childcare places available has remained broadly stable since 2012. Since the rollout of 30 hours commenced in September 2017, the sector has risen to the challenge with more than 340,000 3 and 4 year old children benefitting from a place and we receive contact regularly from the sector on this and associated topics. We are now in the second year of national delivery and an estimated 325,000 children were in a 30 hours place in the spring term 2019 – this is an increase on the spring term 2018 and 92% of the codes were issued. Although childcare providers do not have to offer the free 30 hours, our 2018 Providers Survey shows that the majority of providers in England with 3 to 4 year olds are offering and delivering 30 hours.</p><p>The data relating to the number of children receiving 30 hours in England is published within tables 5LA and 7LA in the ‘Education Provision for Children under 5 Years of Age (January 2018)’ statistical publication, available at:</p><p><a href="https://www.gov.uk/government/statistics/education-provision-children-under-5-years-of-age-january-2018" target="_blank">https://www.gov.uk/government/statistics/education-provision-children-under-5-years-of-age-january-2018</a>.</p>","Stratford-on-Avon","Nadhim Zahawi","243303 ; 243304 ; 243305","2019-04-16T11:20:56.19Z","http://data.parliament.uk/resources/1111157/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-04-10","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the take up of the 30 hour childcare entitlement in West Sussex.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","243302"
"http://data.parliament.uk/resources/1111158","Ministry of Housing, Communities and Local Government","false","2019-04-17","<p>In the Spring Statement, the Government committed to introduce a Future Homes Standard by 2025 for new build homes to be future-proofed with low carbon heating and world-leading levels of energy efficiency, to create healthy homes that are fit for the future, have low energy bills, and are better for the environment. <br> <br> The Future Homes Standard will be implemented through an uplift to the Building Regulations, subject to consultation. We will expand on the technical detail of these proposals in our proposed consultation on energy efficiency standards later this year.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-04-17T14:25:54.573Z","http://data.parliament.uk/resources/1111158/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-10","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to encourage developers to build low-carbon and sustainable homes.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","243392"
"http://data.parliament.uk/resources/1111159","Department for Work and Pensions","false","2019-04-23","<p>The rates for Disability Living Allowance (DLA) and Personal Independence Payment (PIP), including the mobility component for each, are set nationally and are uprated in line with inflation. The most recent increase took effect from 8 April.</p><p><strong> </strong></p><p>Matters relating to the Ultra Low Emission Zone in London are the responsibility of the Mayor of London, including discounts and exemptions applying to affected residents and disabled people. Further information can be found here: <a href="https://tfl.gov.uk/modes/driving/ultra-low-emission-zone" target="_blank">https://tfl.gov.uk/modes/driving/ultra-low-emission-zone</a></p>","North Swindon","Justin Tomlinson",,"2019-04-23T14:17:07.403Z","http://data.parliament.uk/resources/1111159/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-04-10","Personal Independence Payment: Greater London","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department has made any adjustments to Disability Living Allowance and the Motability component of Personal Independence Payment to future proof claimants living in (a) Lewisham Deptford and (b) London who will be subject to charges resulting from the Ultra Low Emission Zone.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","243521"
"http://data.parliament.uk/resources/1111160","Department of Health and Social Care","false","2019-04-18","<p>NHS England commissions specialised mental health services for children, young people and adults who are deaf. These include inpatient and outreach services for children and young people and services for adults who require inpatient care, including care in secure mental health services.</p><p>Access to services is based on a clinical assessment of need and conducted with the support and involvement of clinicians, including consultant psychiatrists and mental health nurses, with the skills and experience of working with deaf people with mental illness and are able to communicate using British Sign Language where needed.</p><p>To further develop these services, the Specialised Mental Health Clinical Reference Group provides advice and support to NHS England about improving commissioning, including through service specifications and quality schemes.</p>","Thurrock","Jackie Doyle-Price",,"2019-04-18T12:21:07.457Z","http://data.parliament.uk/resources/1111160/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-04-10","Mental Health Services: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that deaf people are able to access appropriate, specialist mental health services.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","243354"
"http://data.parliament.uk/resources/1111161","Ministry of Housing, Communities and Local Government","false","2019-04-17","<p>The Ministry of Housing, Communities and Local Government has not made any assessment of the cost to the public purse of Parish councils as they do not receive Government funding. Parish councils are funded by a precept upon local taxpayers through council tax.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-04-17T13:15:30.65Z","http://data.parliament.uk/resources/1111161/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-10","Parish and Town Councils","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment his Department has made of the cost to the public purse of Town and Parish Councils in 2018.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","243393"
"http://data.parliament.uk/resources/1111162","Ministry of Housing, Communities and Local Government","false","2019-04-16","<p>The Government is planning a review of accessible and adaptable housing standards in Part M of the Building Regulations. In the revised National Planning Policy Framework we have already strengthened the policy approach to accessible housing by setting out an expectation that planning policies for housing should make use of the Government’s optional technical standards for accessible and adaptable housing</p>","Richmond (Yorks)","Rishi Sunak",,"2019-04-16T13:40:02.127Z","http://data.parliament.uk/resources/1111162/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-10","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans his Department has to encourage developers to build adaptable houses that can become homes for life.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","243394"
"http://data.parliament.uk/resources/1111163","Ministry of Housing, Communities and Local Government","false","2019-04-17","<p>The Building Regulations set minimum energy performance and waste provision standards for new homes and non-domestic buildings. They are deliberately couched in performance terms and do not prescribe the sustainable technologies to be used, allowing builders the flexibility to innovate and select the most practical and cost effective solutions in particular circumstances.</p><p>As part of its response to Dame Judith Hackitt's independent review of Building Regulations and fire safety, the Government is developing a programme to review the Building Regulations' guidance. A review of the energy performance standards in Building Regulations is already underway.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-04-17T14:25:13.007Z","http://data.parliament.uk/resources/1111163/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-10","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans his Department has to encourage the inclusion of sustainable technologies, including energy production and waste disposal, in new-build developments.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","243395"
