"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1472455","Treasury","false","2022-06-30","<p>Within the Economy Update on 26<sup>th</sup> May, the Chancellor announced the Government is urgently evaluating the scale of extraordinary profits in the energy generation sector and the appropriate next steps.</p><p> </p><p>As part of this process, officials are currently engaging with industry stakeholders, to gather evidence on energy generator’s level of profitability and the operation of their business models.</p><p> </p><p>The PM’s ten-point plan and recent energy security strategy has set the UK on a pathway to a significant movement away from gas generation and towards renewables and low-carbon technologies.</p><p> </p><p>The Government recognises that any measures, tax or otherwise, need to be proportionate and avoid creating undue distortion or impacts on UK investment.</p>","South East Cambridgeshire","Lucy Frazer","23452 ; 23453 ; 23454 ; 23817","2022-06-30T15:02:59.02Z","http://data.parliament.uk/resources/1472455/answer","Biography information for Lucy Frazer","14","Treasury","Treasury","2022-06-22","Electricity Generation: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the potential impact of a windfall tax on investment plans of electricity generators.","false","Biography information for Graham Stuart","Beverley and Holderness","Graham Stuart","23236"
"http://data.parliament.uk/resources/1468663","Department for Levelling Up, Housing and Communities","false","2022-06-20","<p>The Levelling Up Fund will support urban and rural communities to deliver benefits across the United Kingdom. It is for bidding authorities to put forward the bids that they feel will best support their Levelling Up ambitions across the themes of Regeneration, Culture and Transport.</p><p>Local authorities can also use their UK Shared Prosperity Fund allocation for this type of intervention. This includes funding for new, or improvements to existing, community and neighbourhood infrastructure projects including those that increase communities' resilience to natural hazards, such as flooding. This could cover capital spend and running costs.</p>","Harborough","Neil O'Brien",,"2022-06-20T16:13:34.41Z","http://data.parliament.uk/resources/1468663/answer","Biography information for Neil O'Brien","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-06-08","Agriculture: Regional Planning and Development","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what assessment he has made of the potential merits of including projects on protecting farmland from flooding in the next allocation round of Levelling Up funding.","false","Biography information for Graham Stuart","Beverley and Holderness","Graham Stuart","14447"
"http://data.parliament.uk/resources/1463493","Department of Health and Social Care","false","2022-05-25","<p>The majority of routine treatment and support for people with chronic pain is provided by local primary, community and secondary care services and commissioned via clinical commissioning groups. For patients with severe and complex pain, NHS England commissions specialised care. Upon referral to specialist centres, patients can access a range of health professionals, including consultant specialists, clinical nurse specialists, psychologists and physiotherapists and receive specialised treatment.</p><p>The National Institute for Health and Care Excellence published guidance on chronic pain in April 2021, which includes recommendations on how chronic pain can be managed through pharmacological and non-pharmacological approaches, such as exercise programmes, acupuncture and psychological therapy.</p><p>NHS England has established a task and finish group to produce guidance on the provision of services for people living with long-term pain conditions by September 2022. The guidance is aimed at integrated care systems, to provide core principles which can be used to inform the development of local models of care for complex pain.</p>","Chichester","Gillian Keegan",,"2022-05-25T11:27:50.863Z","http://data.parliament.uk/resources/1463493/answer","Biography information for Gillian Keegan","17","Health and Social Care","Health and Social Care","2022-05-17","Pain: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure adequate support is provided to people who live with severe chronic pain.","false","Biography information for Graham Stuart","Beverley and Holderness","Graham Stuart","3506"
"http://data.parliament.uk/resources/1463494","Department of Health and Social Care","false","2022-05-25","<p>No specific assessment has been made. The majority of routine treatment and support for people with chronic pain is provided by local primary, community and secondary care services and commissioned via clinical commissioning groups. For patients with severe and complex pain, NHS England commissions specialised care. Upon referral to specialist centres, patients can access a range of health professionals, including consultant specialists, clinical nurse specialists, psychologists and physiotherapists and receive specialised treatment.</p><p>The core offer for pain services produced by the Arthritis and Musculoskeletal Alliance is informing guidance on the provision of high-quality services for people living with long-term pain conditions currently being produced by NHS England.</p><p> </p>","Chichester","Gillian Keegan",,"2022-05-25T11:46:12.51Z","http://data.parliament.uk/resources/1463494/answer","Biography information for Gillian Keegan","17","Health and Social Care","Health and Social Care","2022-05-17","Pain: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the adequacy of the (a) availability of pain services and (b) Arthritis and Musculoskeletal Alliance’s core offer for pain services.","false","Biography information for Graham Stuart","Beverley and Holderness","Graham Stuart","3507"
"http://data.parliament.uk/resources/1463495","Department of Health and Social Care","false","2022-05-25","<p>The National Institute for Health and Care Excellence (NICE) published its guideline on chronic pain in April 2021 which includes recommendations on how chronic pain can be managed through pharmacological and non-pharmacological approaches, such as exercise programmes, acupuncture, and psychological therapy.</p><p>While NICE’s guideline describes best practice and should be taken fully into account in the care and treatment of individual patients, it is not mandatory and does not override a medical practitioner’s clinical judgement.</p>","Chichester","Gillian Keegan",,"2022-05-25T11:26:04.38Z","http://data.parliament.uk/resources/1463495/answer","Biography information for Gillian Keegan","17","Health and Social Care","Health and Social Care","2022-05-17","Pain: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make it his policy to ensure that people with chronic pain have access to non-pharmacological interventions as outlined in the NICE guideline on chronic pain.","false","Biography information for Graham Stuart","Beverley and Holderness","Graham Stuart","3508"
"http://data.parliament.uk/resources/1455092","Department for Business, Energy and Industrial Strategy","false","2022-04-05","<p>The UK has an estimated 78 billion tonnes of CO<sub>2</sub> storage capacity on its Continental Shelf. This is more than adequate storage capacity to meet CO<sub>2</sub> storage requirements for hydrogen production and industrial and power carbon capture projects.</p><p> </p><p>In the Net Zero Strategy, the UK set out an ambition to capture 20-30 million tonnes per annum (Mtpa) of CO<sub>2</sub> by 2030, including 6 million tonnes per year of industrial emissions, and at least 50 Mtpa by the mid-2030s.</p><p> </p><p>The Department continues to work with key regulatory and industry partners to ensure the capacity needed to store CO<sub>2</sub> is made available.</p>","Chelsea and Fulham","Greg Hands",,"2022-04-05T16:38:17.267Z","http://data.parliament.uk/resources/1455092/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-28","Carbon Capture and Storage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the levels of offshore CO2 storage capacity required to meet projections for (a) hydrogen production and (b) industrial and power carbon capture projects for 2035 and beyond; and what steps he plans to take to help ensure that that capacity is delivered in a timely manner.","false","Biography information for Graham Stuart","Beverley and Holderness","Graham Stuart","148074"
"http://data.parliament.uk/resources/1455093","Department for Business, Energy and Industrial Strategy","false","2022-04-05","<p>In the UK Hydrogen Strategy, the Government set out that hydrogen storage can support the hydrogen economy in a range of ways that position it as a strategic asset as part of a fully decarbonised, net zero economy. In the strategy, the Government committed to undertake a review of systemic hydrogen storage requirements in the 2020s and beyond, including its potential role as a critical enabler for some end-use sectors.</p><p> </p><p>The review is underway and will consider whether funding or other incentives are needed, whether regulation might be required to ensure that the necessary storage infrastructure is available when needed, and what form this might take.</p>","Chelsea and Fulham","Greg Hands",,"2022-04-05T16:38:25.35Z","http://data.parliament.uk/resources/1455093/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-28","Hydrogen: Storage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the levels of hydrogen storage capacity required to (a) facilitate the anticipated growth of and (b) help guard against price spikes in that market; and what steps he plans to take to help ensure that that capacity is delivered in a timely manner.","false","Biography information for Graham Stuart","Beverley and Holderness","Graham Stuart","148075"
"http://data.parliament.uk/resources/1455094","Department for Business, Energy and Industrial Strategy","false","2022-04-05","<p>The Government views hydrogen as an important component of the UK’s future power system. Government analysis[1] shows that having hydrogen available in the power sector could achieve lower emissions at a lower cost than scenarios without hydrogen. The extent of hydrogen’s impact is dependent on the quantity and cost of hydrogen available for generating electricity.</p><p> </p><p><em>[1] <a href="https://www.gov.uk/government/publications/modelling-2050-electricity-system-analysis" target="_blank">https://www.gov.uk/government/publications/modelling-2050-electricity-system-analysis</a></em></p>","Chelsea and Fulham","Greg Hands",,"2022-04-05T16:38:35.59Z","http://data.parliament.uk/resources/1455094/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-28","Hydrogen","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Hydrogen Strategy and Net Zero Strategy, what progress his Department has made on understanding the (a) costs and (b) benefits of introducing hydrogen into the power sector.","false","Biography information for Graham Stuart","Beverley and Holderness","Graham Stuart","148076"
"http://data.parliament.uk/resources/1455095","Department for Business, Energy and Industrial Strategy","false","2022-04-05","<p>The Government has committed to publishing a Sector Development Action Plan to set out how government and industry will support UK companies to seize supply chain opportunities, skills and jobs across the hydrogen economy. In addition, the Government’s aim to capture and store 20-30 MtCO2 per year by 2030 will offer significant opportunities for investment and UK exports.</p><p> </p>","Chelsea and Fulham","Greg Hands",,"2022-04-05T16:38:46.533Z","http://data.parliament.uk/resources/1455095/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-28","Carbon Capture, Usage and Storage and Hydrogen","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to help ensure that the UK maximises the potential economic opportunities of low carbon hydrogen and carbon capture, usage and storage.","false","Biography information for Graham Stuart","Beverley and Holderness","Graham Stuart","148077"
"http://data.parliament.uk/resources/1455096","Department for Business, Energy and Industrial Strategy","false","2022-04-05","<p>The Government published its first ever UK Hydrogen Strategy in August 2021, putting the UK at the forefront of the race to develop low carbon hydrogen.</p><p> </p><p>The Strategy committed to provide regular updates to the market as our policy develops, with the first of these updates expected shortly. This will include publishing responses to our consultations on the Hydrogen Business Model, Net Zero Hydrogen Fund and Low Carbon Hydrogen Standard.</p>","Chelsea and Fulham","Greg Hands",,"2022-04-05T16:38:54.07Z","http://data.parliament.uk/resources/1455096/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-28","Hydrogen","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what his planned timetable is for the six-month update on the Hydrogen Strategy.","false","Biography information for Graham Stuart","Beverley and Holderness","Graham Stuart","148078"
