"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/778752","Cabinet Office","false","2017-11-14","<p>Services provided by the National Cyber Security Centre (NCSC), including advisory services and technical services such as Active Cyber Defence (ACD), as outlined in Section 5.1.3 of the National Cyber Security Strategy, do not require payment from public or private sector organisations. Each of these services are being developed to differing timescales with the NCSC issuing communications to public and private sectors at key milestones. The NCSC’s Annual Review, published on 3 October 2017, provided an update on rollout of ACD.</p>","Romsey and Southampton North","Caroline Nokes","110048","2017-11-14T11:27:21.487Z","http://data.parliament.uk/resources/778752/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-10-27","Cybersecurity: Public Sector","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 23 October 2017 to Question 7512, on cybercrime, how public sector organisations pay to use services provided by the National Cyber Security Centre.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","110047"
"http://data.parliament.uk/resources/778753","Cabinet Office","false","2017-11-14","<p>Services provided by the National Cyber Security Centre (NCSC), including advisory services and technical services such as Active Cyber Defence (ACD), as outlined in Section 5.1.3 of the National Cyber Security Strategy, do not require payment from public or private sector organisations. Each of these services are being developed to differing timescales with the NCSC issuing communications to public and private sectors at key milestones. The NCSC’s Annual Review, published on 3 October 2017, provided an update on rollout of ACD.</p>","Romsey and Southampton North","Caroline Nokes","110047","2017-11-14T11:27:21.55Z","http://data.parliament.uk/resources/778753/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-10-27","National Cyber Security Centre","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 23 October 2017 to Question 7512, on cybercrime, how National Cyber Security Centre services will be extended and which public and private sector organisations will be targeted.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","110048"
"http://data.parliament.uk/resources/778754","Department for International Development","false","2017-11-03","<p>In FY 2016/17 the SU responded to over 323 specific requests for support. This included 28 military exercises and 20 training courses to participants from 25 government departments and organisations. In addition, the National School of Government International conducted 58 short term interventions in support of departments such as HMRC, the Government Communication Service, and DFID as well as Foreign Partner Governments in NSC priority countries.</p><p>The SU’s deployments to deliver those tasks that can be disaggregated by Department were: Foreign and Commonwealth Office – 126; Department for International Development – 45; Ministry of Defence 12, in addition to support to 28 military exercises; Home Office – 3; HMRC – 1; multilateral institutions, including UN, OSCE, NATO and the EU at the request of the FCO – 52. Other activity relates to cross-government requests and cannot be disaggregated by Department. We improved our information systems for 2016/17 and do not hold consistent information on tasks granted for previous years.</p><p>We do not hold detailed information on tasks requested but not granted, although we are now collecting this for 2017/18.</p><p>We would be happy to send more detailed information to the Honourable Member.</p>","North East Bedfordshire","Alistair Burt",,"2017-11-03T17:51:27.067Z","http://data.parliament.uk/resources/778754/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-10-27","Stabilisation Unit","1","House of Commons","To ask the Secretary of State for International Development, how many requests for the use of its services have been (a) received and (b) granted by the Stabilisation Unit from each Department, by year, since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","110049"
"http://data.parliament.uk/resources/778755","Cabinet Office","false","2017-11-14","<p>The Civil Service does not routinely collect information on the nationality of civil servants. The information requested is not held centrally.</p>","Romsey and Southampton North","Caroline Nokes",,"2017-11-14T11:34:13.387Z","http://data.parliament.uk/resources/778755/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-10-27","Government Departments: Migrant Workers","1","House of Commons","To ask the Minister for the Cabinet Office, how many non-UK EU nationals ended their employment in Government Departments between 23 June 2016 and 30 September 2017.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","110148"
"http://data.parliament.uk/resources/778756","HM Treasury","false","2017-11-03","<p>The Office of National Statistics (ONS) publishes regular updates on GDP figures, including their breakdown by sector. In terms of the economy as a whole, the ONS has calculated that GDP has increased by 1.9% in Q3 (July – September) 2017, relative to Q2 2016. Over the same period financial and insurance sector output has increased by 1.8%, and contributed 0.12 percentage points to economic growth.</p>","North East Cambridgeshire","Stephen Barclay",,"2017-11-03T12:39:16.637Z","http://data.parliament.uk/resources/778756/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-10-27","Financial Institutions","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate his Department has made of the effect on UK GDP of the relocation of financial institutions to locations outside the UK between 23 June 2016 and 30 September 2017.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","110150"
"http://data.parliament.uk/resources/778757","HM Treasury","false","2017-11-03","<p>No such estimate is available.</p>","North East Cambridgeshire","Stephen Barclay",,"2017-11-03T12:46:40.733Z","http://data.parliament.uk/resources/778757/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-10-27","Emigration: EU Nationals","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate his Department has made of the loss in tax revenue caused by the departure of non-UK EU nationals who have emigrated from the UK between 23 June 2016 and 30 September 2017.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","110146"
"http://data.parliament.uk/resources/778758","HM Treasury","false","2017-11-03","<p>The Government has undertaken a significant amount of work to assess the economic impacts of leaving the EU. This is part of our continued programme of rigorous and extensive analytical work on a range of scenarios on a sector by sector basis.</p><p> </p><p>The Prime Minister has ‎made clear however that the UK aims to agree an ambitious and comprehensive economic partnership with the EU that is of far greater scope and ambition than any existing free trade agreement.</p><p> </p>","North East Cambridgeshire","Stephen Barclay",,"2017-11-03T12:49:28.753Z","http://data.parliament.uk/resources/778758/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-10-27","UK Trade with EU","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment his Department has made of the effect a Canadian-style trade deal with the EU will have on the UK economy compared to the current arrangement the UK has with the EU as part of being a Member State of the EU, Customs Union and single market.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","110141"
"http://data.parliament.uk/resources/778759","HM Treasury","false","2017-11-03","<p>The government keeps all taxes under review at fiscal events, and we will consider this issue carefully as part of the Autumn Budget process.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2017-11-03T12:38:28.843Z","http://data.parliament.uk/resources/778759/answer","Biography information for Andrew Jones","14","Treasury","CaTreasury","2017-10-27","Alcoholic Drinks: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make an assessment of the potential merits of reducing beer and cider duties for the purposes of stimulating growth in (a) those sectors and (b) the pub industry.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","110079"
"http://data.parliament.uk/resources/778760","HM Treasury","false","2017-11-03","<p>The UK government is currently negotiating amendments to the 4th Anti-Money Laundering Directive that will bring virtual currency exchange platforms and custodian wallet providers into Anti-Money Laundering and Counter-Terrorist Financing regulation, which will result in these firms’ activities being overseen by national competent authorities for these areas. The government supports the intention behind these amendments. We expect these negotiations to conclude at EU level in late 2017/early 2018.</p>","North East Cambridgeshire","Stephen Barclay",,"2017-11-03T12:45:08.467Z","http://data.parliament.uk/resources/778760/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-10-27","Cryptocurrencies: Regulation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps his Department is taking to regulate (a) Bitcoin and (b) other crypto-currencies.","false","Biography information for Chris Evans","Islwyn","Chris Evans","110111"
"http://data.parliament.uk/resources/778761","HM Treasury","false","2017-11-06","<p>Fintech offers a significant growth opportunity for the UK economy, providing new jobs, and delivering benefits to consumers through increased competition and innovation in financial services.</p><p> </p><p>The Fintech sector contributes £6.6bn annually to the economy, employing 60,000 people across 1,600 companies.</p><p> </p><p>The government’s ambition is for the UK to consolidate its world-leading position in FinTech and to become the leading global hub for financial innovation. In recent months I have held a roundtable with FinTech firms to discuss how to maximise opportunities for the sector and recently met the regional FinTech envoy to Scotland to discuss the benefits FinTech can offer across the UK.</p>","North East Cambridgeshire","Stephen Barclay",,"2017-11-06T11:54:49.58Z","http://data.parliament.uk/resources/778761/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-10-27","Financial Services: Technology","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent assessment his Department has made of the benefits of FinTech to the UK economy.","false","Biography information for Chris Evans","Islwyn","Chris Evans","110112"
