"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138067","Foreign and Commonwealth Office","false","2019-07-15","<p>This is an independent Review. As the Foreign Secretary has stated, the findings of the report make for harrowing reading and we are concerned about the situation for all Christians, including those in the Middle East. The report states that further evidence will be published and will be available incrementally from 15 July on the Review's website.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-15T10:48:52.24Z","http://data.parliament.uk/resources/1138067/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-10","Persecution of Christians across the Globe Independent Review","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the evidential basis was for the downgrading of the impact of persecution of Christians in the Middle East between the the Bishop of Truro’s Independent Review for the Foreign Secretary of FCO Support for Persecuted Christians and (a) Interim and (b) Final Report.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","275654"
"http://data.parliament.uk/resources/1138220","Foreign and Commonwealth Office","false","2019-07-15","<p>The Foreign and Commonwealth Office’s travel advice to India, which is regularly updated, provides comprehensive security advice to all British nationals covering a range of situations and regions in India. These include the risk of increased threat in places visited by British nationals such as religious sites. Like all British nationals, British Muslims should exercise vigilance and keep up to date with local news and advisories.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-15T10:45:58.803Z","http://data.parliament.uk/resources/1138220/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-10","India: Islam","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to recent reported acts of religious violence against Indian Muslims, what assessment he has made of the level of risk to visibly Muslim UK tourists visiting India.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","275721"
"http://data.parliament.uk/resources/1137506","Foreign and Commonwealth Office","false","2019-07-11","<p>The UK is gravely concerned by the situation in Idlib, which we are closely monitoring, in coordination with our international partners and relevant UN bodies.</p><p>We have repeatedly called on all parties to end the violence, return to the ceasefire agreed in September 2018, and abide by their obligations under international humanitarian law, including at three emergency sessions of the UN Security Council. The Prime Minister raised the urgent need to restore the ceasefire in Idlib with President Putin and President Erdogan at the G20 Summit on 28-29 June.</p><p>UK aid continues to support the protection of civilians in Idlib, where DFID partners are working to support health facilities and establish mobile emergency protection teams. We also support an innovative new technology to provide early warning of airstrikes through the Conflict, Stability and Security Fund.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-11T15:43:40.52Z","http://data.parliament.uk/resources/1137506/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-08","Syria: Demilitarized and Neutral Zones","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to (a) monitor the demilitarised zone in Idlib and (b) ensure that civilians, rescue workers, and medics are effectively protected.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","274628"
"http://data.parliament.uk/resources/1137586","Foreign and Commonwealth Office","false","2019-07-11","<p>​ The UK has a strong history of protecting human rights and promoting our values globally. The depth and breadth of our relationship with the United Arab Emirates means we can express concerns on a range of issues in a frank and open way at all levels, and regularly raise human rights issues. We have not made specific representations about Mr al-Roken.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","2019-07-11T15:35:29.053Z","http://data.parliament.uk/resources/1137586/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-08","Mohammed al-Roken","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Emirati counterpart on the political prisoner Mohammed al-Roken.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","274580"
"http://data.parliament.uk/resources/1137128","Foreign and Commonwealth Office","false","2019-07-10","<p>The British High Commission in New Delhi, and our network of Deputy High Commissions, maintain a continuous assessment of the human rights situation across India and raise issues with Indian officials where appropriate. We have raised Christian persecution with the Indian Government. Most recently, on 25 March 2019, the British High Commission highlighted the importance of tackling Christian persecution with India’s Ministry of External Affairs.</p><p>We will continue to engage with India on the full range of human rights matters, working with Union and State Governments, and with non-governmental organisations, to build capacity and share expertise to promote human rights for all.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-10T15:55:12.733Z","http://data.parliament.uk/resources/1137128/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-05","India: Christianity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his Indian counterpart on attacks on Christians by Hindu activists.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","273749"
"http://data.parliament.uk/resources/1136897","Foreign and Commonwealth Office","false","2019-07-12","<p>Ahead of the Foreign Secretary’s visit to Tehran in November 2018, a request was made for a meeting with Mrs Zaghari-Ratcliffe. Iran continues to deny consular access, as it does not recognise dual nationality. Nonetheless, we continue to request it. During our visits to Tehran, the Foreign Secretary and I underlined our deep concern about the treatment of Mrs Zaghari-Ratcliffe and other British-Iranian dual nationals detained in Iran, and reiterated our request for their release.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-12T10:21:55.813Z","http://data.parliament.uk/resources/1136897/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-04","Nazanin Zaghari-Ratcliffe","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether requests were made for Ministers to meet with Nazanin Zaghari-Ratcliffe ahead of (a) his visit to Tehran on 19 November 2018 and (b) the Minister of State for the Middle East and North Africa's visit to Tehran on 22-23 June 2019; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","273366"
"http://data.parliament.uk/resources/1136898","Foreign and Commonwealth Office","false","2019-07-12","<p>The British Government remains extremely concerned about the welfare of British-Iranian nationals detained in Iran, including Mrs Zaghari-Ratcliffe. We continue to raise Mrs Zaghari-Ratcliffe’s case with the Iranian Government at every opportunity, which includes making requests for consular access. I did exactly this during my visit to Tehran on 23 June. We continue to work to secure her unconditional release.​</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-12T10:23:43.68Z","http://data.parliament.uk/resources/1136898/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-04","Nazanin Zaghari-Ratcliffe","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to secure a British consular visit to assess the health and wellbeing of Nazanin Zaghari-Ratcliffe.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","273367"
"http://data.parliament.uk/resources/1136899","Foreign and Commonwealth Office","false","2019-07-12","<p>It is for Iran to decide whether Mr Ratcliffe meets their visa criteria. We do not interfere with other states’ visa processes, just as the UK would not accept interference in our immigration system.</p><p>We are in regular contact with Mr Ratcliffe, and continue to call for Mrs Zaghari-Ratcliffe’s release at the highest levels.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-12T10:25:40.983Z","http://data.parliament.uk/resources/1136899/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-04","Nazanin Zaghari-Ratcliffe","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assistance his Department can provide to Richard Ratcliffe to obtain a visa to visit his wife, Nazanin Zaghari Ratcliffe, in prison in Iran.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","273368"
"http://data.parliament.uk/resources/1136908","Foreign and Commonwealth Office","false","2019-07-09","<p>We remain seriously concerned that a number of Chinese lawyers and rights activists (often referred to as “709” due to their date of detention) have remained detained since July 2015. These cases have raised serious issues about due process and transparency of justice in China. We urge the authorities to release those detained for the peaceful and constitutionally-protected expression of their views.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-09T14:30:11.593Z","http://data.parliament.uk/resources/1136908/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-04","China: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Chinese counterpart on the continued harassment and detention of human rights lawyers in China since the mass arrest of lawyers and their colleagues on 8 July 2015.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","273374"
"http://data.parliament.uk/resources/1136911","Foreign and Commonwealth Office","false","2019-07-09","<p>The British Government has taken regular action bilaterally and multilaterally in cases involving detained human rights lawyers and activists, including the case of Wang Quanzhang. This has included raising our concerns about lawyers and activists at China’s Universal Periodic Review in November 2018, and at the last UK/China Human Rights Dialogue. Moreover, the Minister of Asia and the Pacific raised Wang Quanzhang’s case with the Chinese Government during his visit last July. The Foreign Secretary raised Wang Quanzhang’s case last July, when he met Chinese State Councillor Wang Yi; he also met with family members of detained human rights lawyers. Additionally, the Foreign Secretary released a statement on 29 January 2019, which expressed concern over the sentencing of Wang Quanzhang, and urged the Chinese government to ensure fundamental civil and political rights are protected, in line with China’s constitution and its international commitments.</p><p>​</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-09T15:03:39.1Z","http://data.parliament.uk/resources/1136911/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-04","Wang Quanzhang","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations his Department has made to the Chinese Government on the health of imprisoned human rights lawyer Wang Quanzhang.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","273375"
