"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719873","Department for Culture, Media and Sport","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Pudsey","Stuart Andrew",,"2024-05-24T11:01:21.047Z","http://data.parliament.uk/resources/1719873/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-05-21","Gambling: Taxation","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if she will make an assessment of the effectiveness of research, prevention and treatment commissioning when the statutory gambling levy is in place; and if she will make it her policy to publish (a) that assessment and (b) recommendations to improve the system.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","27555"
"http://data.parliament.uk/resources/1715583","Treasury","false","2024-05-08","<p>The consultation will be published in due course.</p>","Grantham and Stamford","Gareth Davies",,"2024-05-08T10:33:40.567Z","http://data.parliament.uk/resources/1715583/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2024-05-02","Gambling: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, when he plans to publish the consultation on proposals to bring remote gambling into a single tax announced in the Autumn Budget 2023.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","24679"
"http://data.parliament.uk/resources/1700293","Department for Culture, Media and Sport","false","2024-04-22","<p>The introduction of a statutory levy on gambling operators will represent a generational change to funding arrangements and a renewed commitment to improving efforts to further understand, tackle and treat harmful gambling. We want to see levy funding directed where it is needed most across research, prevention and treatment of gambling-related harms. As set out in our public consultation, the prevention stream could see investment directed for projects to build capacity and expertise in frontline settings to increase responsiveness to gambling harm, including criminal justice settings.</p><p>We are now closely considering all evidence received to best guide the implementation of the statutory levy in an effective, fair and proportionate way. We will publish a response to the consultation setting out our final decisions soon. This will also include a full list of organisations who agreed to attribute their response to their organisation.</p>","Pudsey","Stuart Andrew","21140 ; 21141","2024-04-22T11:26:00.693Z","http://data.parliament.uk/resources/1700293/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-04-12","Gambling: Taxation","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, with reference to her Department’s consultation on the statutory levy on gambling operators, which closed on 14 December 2023, how many responses to the consultation were received in total; and what proportion of those responses were from the gambling industry.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","21139"
"http://data.parliament.uk/resources/1700294","Department for Culture, Media and Sport","false","2024-04-22","<p>The introduction of a statutory levy on gambling operators will represent a generational change to funding arrangements and a renewed commitment to improving efforts to further understand, tackle and treat harmful gambling. We want to see levy funding directed where it is needed most across research, prevention and treatment of gambling-related harms. As set out in our public consultation, the prevention stream could see investment directed for projects to build capacity and expertise in frontline settings to increase responsiveness to gambling harm, including criminal justice settings.</p><p>We are now closely considering all evidence received to best guide the implementation of the statutory levy in an effective, fair and proportionate way. We will publish a response to the consultation setting out our final decisions soon. This will also include a full list of organisations who agreed to attribute their response to their organisation.</p>","Pudsey","Stuart Andrew","21139 ; 21141","2024-04-22T11:26:00.737Z","http://data.parliament.uk/resources/1700294/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-04-12","Gambling: Taxation","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what her planned timetable is for publishing the outcome of her Department's consultation on the statutory levy on gambling operators, which closed on 14 December 2023.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","21140"
"http://data.parliament.uk/resources/1700295","Department for Culture, Media and Sport","false","2024-04-22","<p>The introduction of a statutory levy on gambling operators will represent a generational change to funding arrangements and a renewed commitment to improving efforts to further understand, tackle and treat harmful gambling. We want to see levy funding directed where it is needed most across research, prevention and treatment of gambling-related harms. As set out in our public consultation, the prevention stream could see investment directed for projects to build capacity and expertise in frontline settings to increase responsiveness to gambling harm, including criminal justice settings.</p><p>We are now closely considering all evidence received to best guide the implementation of the statutory levy in an effective, fair and proportionate way. We will publish a response to the consultation setting out our final decisions soon. This will also include a full list of organisations who agreed to attribute their response to their organisation.</p>","Pudsey","Stuart Andrew","21139 ; 21140","2024-04-22T11:26:00.783Z","http://data.parliament.uk/resources/1700295/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-04-12","Gambling: Taxation","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what estimate she has made of the cost to the public purse of providing interventions in the criminal justice system for offenders harmed by gambling; and whether these costs are being considered in the development of proposals for the statutory levy on gambling operators.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","21141"
"http://data.parliament.uk/resources/1679786","Department for Culture, Media and Sport","false","2024-01-11","<p>Higher rates of problem gambling are associated with certain products, particularly those online, compared to most land-based products. We want to take this into account in the design of the statutory levy, as well as the higher operating costs in the land-based sector. Public Health England’s evidence review of gambling-related harms, based on Health Survey data, showed football pools to have a 'problem gambling' rate of 5%, which is higher than the population level which has been at or below 1% for the past 20 years.</p><p>The consultation on the design of the statutory levy opened on 17 October and has now closed. Our consultation specifically invited views on the question of levy rates so that the Government has the best available evidence to inform our final policy decisions on a structure of the levy. The Government is carefully considering the evidence received, and we will publish our response to the consultation in due course.</p>","Pudsey","Stuart Andrew",,"2024-01-11T13:55:59.167Z","http://data.parliament.uk/resources/1679786/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-01-05","Gambling: Taxation","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, with reference to her Department's consultation on the statutory levy on gambling operators, published on 17 October 2023, whether she has made an assessment of the potential impact of setting a statutory levy rate of one percent for remote pools betting.","false","Biography information for Kim Johnson","Liverpool, Riverside","Kim Johnson","8229"
"http://data.parliament.uk/resources/1678529","Department for Culture, Media and Sport","false","2024-01-09","<p>Higher rates of problem gambling are associated with certain products, particularly those online, compared to most land-based products. We want to take this into account in the design of the statutory levy, as well as the higher operating costs in the land-based sector. Public Health England’s evidence review of gambling-related harms, based on Health Survey data, showed football pools to have a 'problem gambling' rate of 5%, which is higher than the population level which has been at or below 1% for the past 20 years.</p><p>The consultation on the design of the statutory levy opened on 17 October and has now closed. Our consultation specifically invited views on the question of levy rates so that the Government has the best available evidence to inform our final policy decisions on the structure of the levy. The Government is carefully considering the evidence received, and we will publish our response to the consultation in due course.</p>","Pudsey","Stuart Andrew",,"2024-01-09T08:55:24.347Z","http://data.parliament.uk/resources/1678529/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-12-18","Gambling: Taxation","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, with reference to her Department's consultation on the statutory levy on gambling operators, published on 17 October 2023, for what reason the proposed statutory levy rate for remote pools betting was set at 1%.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","7257"
"http://data.parliament.uk/resources/1670572","Department for Culture, Media and Sport","false","2023-11-23","<p>We launched a consultation on the structure, distribution and governance of the levy in October to ensure the government has the best available evidence to make implementation of the levy effective, transparent and proportionate. The consultation closes on 14 December. Legislation requires the levy to be paid by all Gambling Commission licensees, including on forms of gambling licensed in the future, to provide sustainable, ring-fenced funding for research, prevention and treatment (RPT) of gambling-related harms.</p><p>It is important that the new levy system provides sufficient long-term stability as the new arrangements come into force, while providing scope for the government to intervene should issues arise. We think a five year review period strikes an appropriate balance. However, we are keen to receive the best available evidence on this point through the consultation.</p>","Pudsey","Stuart Andrew","2053 ; 2054","2023-11-23T12:09:30.573Z","http://data.parliament.uk/resources/1670572/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-11-16","Gambling: Taxation","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether her Department has assessed the potential merits of reducing the review period for statutory levy rates on gambling operators and the distribution of funds to every three years, to allow for changes in the gambling landscape to be appropriately accounted for.","false","Biography information for Sir Iain Duncan Smith","Chingford and Woodford Green","Sir Iain Duncan Smith","2248"
"http://data.parliament.uk/resources/1670400","Department for Culture, Media and Sport","false","2023-11-23","<p>We launched a consultation on the structure, distribution and governance of the levy in October to ensure the government has the best available evidence to make implementation of the levy effective, transparent and proportionate. The consultation closes on 14 December. Legislation requires the levy to be paid by all Gambling Commission licensees, including on forms of gambling licensed in the future, to provide sustainable, ring-fenced funding for research, prevention and treatment (RPT) of gambling-related harms.</p><p>It is important that the new levy system provides sufficient long-term stability as the new arrangements come into force, while providing scope for the government to intervene should issues arise. We think a five year review period strikes an appropriate balance. However, we are keen to receive the best available evidence on this point through the consultation.</p>","Pudsey","Stuart Andrew","2054 ; 2248","2023-11-23T12:09:30.447Z","http://data.parliament.uk/resources/1670400/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-11-15","Gambling: Taxation","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if she will make an assessment of the potential merits of ringfencing the funds raised through a statutory gambling levy for the (a) research, (b) prevention and (c) treatment of gambling-related harms.","false","Biography information for Sir Iain Duncan Smith","Chingford and Woodford Green","Sir Iain Duncan Smith","2053"
"http://data.parliament.uk/resources/1670401","Department for Culture, Media and Sport","false","2023-11-23","<p>We launched a consultation on the structure, distribution and governance of the levy in October to ensure the government has the best available evidence to make implementation of the levy effective, transparent and proportionate. The consultation closes on 14 December. Legislation requires the levy to be paid by all Gambling Commission licensees, including on forms of gambling licensed in the future, to provide sustainable, ring-fenced funding for research, prevention and treatment (RPT) of gambling-related harms.</p><p>It is important that the new levy system provides sufficient long-term stability as the new arrangements come into force, while providing scope for the government to intervene should issues arise. We think a five year review period strikes an appropriate balance. However, we are keen to receive the best available evidence on this point through the consultation.</p>","Pudsey","Stuart Andrew","2053 ; 2248","2023-11-23T12:09:30.51Z","http://data.parliament.uk/resources/1670401/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-11-15","Gambling: Taxation","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether her Department plans to develop a mechanism for the statutory gambling levy to enable new forms of gambling to be (a) assessed and (b) levied at an appropriate level.","false","Biography information for Sir Iain Duncan Smith","Chingford and Woodford Green","Sir Iain Duncan Smith","2054"
