"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1141965","Department for Environment, Food and Rural Affairs","false","2019-07-25","<p>Last year, the Environment Agency (EA) reported that there had been good progress in meeting water quality targets. Since 1995, investment in sewage treatment has achieved a 61% reduction in the amount of phosphorus and a 72% reduction in the amount of ammonia discharged to rivers. We will continue to work with the water companies.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-07-25T16:19:47.487Z","http://data.parliament.uk/resources/1141965/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-25","Rivers: Sewage","1","House of Commons","What recent assessment he has made of the effect of sewage discharges on water quality in rivers.","false","Biography information for John Grogan","Keighley","John Grogan","912191"
"http://data.parliament.uk/resources/1141966","Department for Environment, Food and Rural Affairs","false","2019-07-25","<p>This Government is leading the way in promoting animal welfare by bringing forward legislation that will increase the maximum custodial penalty for animal cruelty in England from 6 months’ to 5 years’ imprisonment. We have also made it a requirement for all slaughterhouses to have CCTV; updated and improved the laws regulating dog breeding and pet sales; and banned the third party sale of puppies and kittens.</p><p> </p>","Macclesfield","David Rutley","912197","2019-07-25T15:37:14.237Z","http://data.parliament.uk/resources/1141966/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-25","Animal Welfare","1","House of Commons","What steps he is taking to prevent animal cruelty.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","912192"
"http://data.parliament.uk/resources/1141967","Department for Environment, Food and Rural Affairs","false","2019-07-25","<p>The Government considers the distributional impact of its interventions on different groups, including low income households, and our National Adaptation Programme sets out the steps the Government will be taking, until the next five year plan in 2023, to further adapt to climate change. Its central aim is to build resilience across the economy, and draws from across a large body of cross-Government work. To take just one example, the Government’s capital investment programme in flooding and coastal erosion is expected to provide over a ten-fold economic return on the initial outlay.</p>","Macclesfield","David Rutley",,"2019-07-25T15:47:59.263Z","http://data.parliament.uk/resources/1141967/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-25","Climate Change","1","House of Commons","What steps the Government is taking to ensure that domestic climate change adaptation policy does not disproportionately affect low-income households.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","912194"
"http://data.parliament.uk/resources/1141968","Department for Environment, Food and Rural Affairs","false","2019-07-25","<p>We must proceed on the basis of evidence. We will publish a Call for Evidence on the impact of international trade in hunting trophies between the UK and other countries, to understand whether further action is needed to address impacts on the species, and the profound ethical concerns involved.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-07-25T15:57:25.38Z","http://data.parliament.uk/resources/1141968/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-25","Animal Products: Import Controls","1","House of Commons","What steps he is taking to ban products of trophy hunting from being imported to the UK.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","912196"
"http://data.parliament.uk/resources/1141969","Department for Environment, Food and Rural Affairs","false","2019-07-25","<p>This Government is leading the way in promoting animal welfare by bringing forward legislation that will increase the maximum custodial penalty for animal cruelty in England from 6 months’ to 5 years’ imprisonment. We have also made it a requirement for all slaughterhouses to have CCTV; updated and improved the laws regulating dog breeding and pet sales; and banned the third party sale of puppies and kittens.</p><p> </p>","Macclesfield","David Rutley","912192","2019-07-25T15:37:14.283Z","http://data.parliament.uk/resources/1141969/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-25","Animal Welfare","1","House of Commons","What steps he is taking to prevent animal cruelty.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","912197"
"http://data.parliament.uk/resources/1141970","Department for Environment, Food and Rural Affairs","false","2019-07-25","<p>There has never been any question that this Government’s policies on animal welfare are driven by the fact that animals are sentient beings. However, the Government has been very clear that we will make any necessary changes required to UK law in a rigorous and comprehensive way to ensure animal sentience is recognised after we leave the EU.</p>","Macclesfield","David Rutley",,"2019-07-25T15:44:16.6Z","http://data.parliament.uk/resources/1141970/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-25","Animal Welfare","1","House of Commons","If he will bring forward legislative proposals to recognise animal sentience.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","912198"
"http://data.parliament.uk/resources/1141971","Department for Environment, Food and Rural Affairs","false","2019-07-25","<p>Our Resources and Waste Strategy sets out actions we are taking, including a ban on the sale and/or supply of plastic straws, stirrers and cotton buds by April 2020. We are leading global efforts through the Commonwealth Clean Ocean Alliance, which we support with a package worth up to £70m. We also work with the International Maritime Organisation to tackle litter from ships and are helping shape a new international action plan on shipping litter.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-07-25T15:55:53.88Z","http://data.parliament.uk/resources/1141971/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-25","Seas and Oceans: Pollution Control","1","House of Commons","What steps he is taking to tackle marine pollution.","false","Biography information for Ross Thomson","Aberdeen South","Ross Thomson","912200"
"http://data.parliament.uk/resources/1141972","House of Commons Commission","false","2019-07-25","<p>The Speaker’s Advisory Committee on Works of Art produces an annual report which is published and considered by the House’s Finance Committee. The Commission does not receive routine updates. The last annual report was published on the Committee’s website in October 2018. This year’s annual report is due to be considered by the Advisory Committee in September and will be published later in the year.</p>","Carshalton and Wallington","Tom Brake",,"2019-07-25T10:58:01.253Z","http://data.parliament.uk/resources/1141972/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2019-07-25","Speaker's Advisory Committee on Works of Art","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, how frequently the Commission receives reports from the Speaker’s Advisory Committee on Works of Art.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","912182"
"http://data.parliament.uk/resources/1141957","Department of Health and Social Care","false","2019-07-25","<p>The National Institute for Health and Care Excellence (NICE) is the independent body responsible for making recommendations for the National Health Service on whether drugs and other treatments represent a clinically and cost effective use of NHS resources.</p><p>NICE has recommended the following drugs for the treatment of HER2-positive breast cancer: trastuzumab emtansine (Kadcyla) for treating HER2-positive advanced breast cancer after trastuzumab (Herceptin) and a taxane; pertuzumab (Perjeta) with trastuzumab (Herceptin) and docetaxel for treating HER2-positive breast cancer; pertuzumab (Perjeta) for the neoadjuvant treatment of HER2-positive breast cancer; and pertuzumab (Perjeta) for adjuvant treatment of HER2-positive early stage breast cancer.</p><p>NHS commissioners are legally required to fund drugs recommended in NICE technology appraisal guidance. It is for clinicians to decide on the most appropriate treatment for an individual patient based on their clinical judgement and in discussion with the patient.</p>",,"Baroness Blackwood of North Oxford","HL17502","2019-07-25T16:45:03.16Z","http://data.parliament.uk/resources/1141957/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-07-24","Breast Cancer: Drugs","2","House of Lords","To ask Her Majesty's Government what are the drugs approved by NICE to treat HER2+ breast cancer; and what assessment they have made of the efficacy of such drugs.","false","Biography information for Lord Willis of Knaresborough",,"Lord Willis of Knaresborough","HL17501"
"http://data.parliament.uk/resources/1141958","Department of Health and Social Care","false","2019-07-25","<p>The National Institute for Health and Care Excellence (NICE) is the independent body responsible for making recommendations for the National Health Service on whether drugs and other treatments represent a clinically and cost effective use of NHS resources.</p><p>NICE has recommended the following drugs for the treatment of HER2-positive breast cancer: trastuzumab emtansine (Kadcyla) for treating HER2-positive advanced breast cancer after trastuzumab (Herceptin) and a taxane; pertuzumab (Perjeta) with trastuzumab (Herceptin) and docetaxel for treating HER2-positive breast cancer; pertuzumab (Perjeta) for the neoadjuvant treatment of HER2-positive breast cancer; and pertuzumab (Perjeta) for adjuvant treatment of HER2-positive early stage breast cancer.</p><p>NHS commissioners are legally required to fund drugs recommended in NICE technology appraisal guidance. It is for clinicians to decide on the most appropriate treatment for an individual patient based on their clinical judgement and in discussion with the patient.</p>",,"Baroness Blackwood of North Oxford","HL17501","2019-07-25T16:45:03.207Z","http://data.parliament.uk/resources/1141958/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-07-24","Pertuzumab","2","House of Lords","To ask Her Majesty's Government what advice they provide to clinicians for the use of Pertuzumab rather than Herceptin for the treatment of HER2+ breast cancer.","false","Biography information for Lord Willis of Knaresborough",,"Lord Willis of Knaresborough","HL17502"
