"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/862133","Department for International Development","false","2018-03-19","<p>As of 28 February 2018, DFID have 55.4% female and 44.6% male employees.</p>","West Worcestershire","Harriett Baldwin",,"2018-03-19T16:33:13.487Z","http://data.parliament.uk/resources/862133/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-03-14","Department for International Development: Staff","1","House of Commons","what proportion of her Department's staff are (a) female and (b) male.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","132552"
"http://data.parliament.uk/resources/804623","Department for Business, Energy and Industrial Strategy","false","2017-12-12","<p>The Government will legislate at the earliest possible opportunity.</p><p> </p><p>The draft Bill is currently undergoing scrutiny by the BEIS Select Committee.</p><p> </p><p>We would hope for cross-party support for this Bill and a quick passage through Parliament.</p><p> </p><p>The Bill allows for Ofgem to consult on its proposed methodology and draft licence condition while the Bill is being progressed through Parliament.</p>","Stourbridge","Margot James",,"2017-12-12T13:58:14.8Z","http://data.parliament.uk/resources/804623/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-12-12","Energy: Price Caps","1","House of Commons","What the timetable is for the implementation of an energy price cap.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","902901"
"http://data.parliament.uk/resources/859910","Ministry of Housing, Communities and Local Government","false","2018-03-12","<p>Funding for children’s services is made available through the local government finance settlement. Over the Spending Review period, councils will receive more than £200 billion for local services.</p><p>In February, I announced that annual local government funding will rise in real terms to £45.6 billion by 2019-20.</p>","Bromsgrove","Sajid Javid",,"2018-03-12T17:51:19.68Z","http://data.parliament.uk/resources/859910/answer","Biography information for Sir Sajid Javid","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-12","Social Services: Children","1","House of Commons","What recent assessment he has made of trends in local authority funding for children's services.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","904289"
"http://data.parliament.uk/resources/971553","Treasury","false","2018-09-11","<p>This Government recognises the value of co-operatives and other mutually owned businesses, which are worth more than £36 billion to our economy.</p><p> </p><p>Since 2010, the government has reduced the corporation tax rate from 28% to 19% today, which benefits all businesses, including co-operatives, supporting investment, jobs, and growth.</p><p> </p>","Central Devon","Mel Stride",,"2018-09-11T14:54:03.597Z","http://data.parliament.uk/resources/971553/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-09-11","Co-operatives: Finance","1","House of Commons","What plans he has to increase fiscal support for the co-operative sector.","true","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","906797"
"http://data.parliament.uk/resources/1180218","Ministry of Justice","false","2020-02-25","<p>We are aware of the challenges that women’s community services, including women’s centres, face in securing stable funding. Sustainable community provision that provides specialist support for vulnerable women is essential to delivering the Female Offender Strategy.</p><p> </p><p>Since the publication of the Strategy in June 2018, we have invested £5.1 million funding in women’s services across England and Wales. With my officials, I am reviewing progress on delivering the Strategy 20 months on from its publication. This will include looking at the question of funding.</p>","South East Cambridgeshire","Lucy Frazer",,"2020-02-25T17:48:57.87Z","http://data.parliament.uk/resources/1180218/answer","Biography information for Lucy Frazer","54","Justice","Justice","2020-02-25","Women's Centres: Finance","1","House of Commons","What assessment he has made of the adequacy of funding for Women's Centres.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","900827"
"http://data.parliament.uk/resources/1307144","Department for Education","false","2021-04-20","<p>As autonomous institutions, higher education (HE) providers are responsible for the administration of their own exams and assessments. HE students and providers have faced unique challenges as providers have had to adapt teaching, learning and assessment methods in response to the COVID-19 outbreak.</p><p>Some providers have put in place policies stating that students should not be awarded a degree classification below their level of academic performance prior to the COVID-19 outbreak. A ‘No detriment policy’ is designed by providers as a safety net for students to help ensure they are not unfairly impacted by these challenging circumstances. This approach may not be appropriate for all providers and we recognise that there are a number of ways to assess students which will lead to a wide variety of measures being put in place.</p><p>The government continues to work closely with the Quality Assurance Agency for Higher Education, professional bodies and the Office for Students to ensure students continue to leave university with qualifications that have real value, reflect their hard work and allow people to progress. The professional bodies have put alternative requirements in place for graduation to maintain standards, building on similar arrangements which were made for graduation last year.</p><p>I am aware that the majority of universities adopted ‘No detriment’ policies last year. We have not made a detailed assessment, or estimate, of the extent of these policies in terms of student numbers, credits not undertaken or the impact on future employment prospects.</p><p>However, I have been clear that I expect providers to make all reasonable efforts for student achievement to be reliably assessed and for qualifications to be awarded securely. It is vital that a fair approach to exams and assessment is in place and understood by students. Any policies universities put in place to ensure students are not unfairly affected by the circumstances should continue to maintain standards – and awarding powers must be used responsibly to preserve the world-class reputation of our HE.</p><p>Providers should seek to ensure this and last years’ students are not disadvantaged in the labour market by whatever measures are taken and should provide assurances as appropriate to enable employers to have confidence in qualifications awarded.</p><p> </p>","Chippenham","Michelle Donelan","178709 ; 179335","2021-04-20T09:32:51.86Z","http://data.parliament.uk/resources/1307144/answer","Biography information for Michelle Donelan","60","Education","Education","2021-04-12","Students: Assessments","1","House of Commons","To the Secretary of State for Education, what recent estimate his Department has made of the number of universities that have implemented no detriment policies in each of the academic years (a) 2019-20 and (b) 2020-21; and what estimate he has made of the number of students that have been affected by those policies.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","179334"
"http://data.parliament.uk/resources/1307149","Department for Education","false","2021-04-20","<p>This continues to be an incredibly difficult time, and our entire higher education (HE) sector has a key role to play during these unprecedented times. I wrote to HE providers on 26 March 2020, asking that they pay particular attention to the additional financial hardships that are being faced by hourly paid and student staff who have been reliant on income from campus-based jobs at this time.</p><p>In the letter, I was clear that I expected that in most circumstances universities would continue paying staff as usual but, where this is not the case, the Coronavirus Job Retention Scheme (CJRS) had been developed as part of a package of support from Her Majesty's Treasury to help pay staff wages and keep people in employment.</p><p>However, HE providers are independent, autonomous bodies and are responsible for decisions about who they employ and the terms and conditions of employment they offer. HE providers should make decisions according to their own operational needs and the needs of their wider staff and student community. This includes decisions about whether to access the range of government support on offer, including the CJRS. We expect universities to comply with their obligations under the Equality Act 2010 and the way their employment practices affect different sections of their communities and staff at different stages of their careers.</p>","Chippenham","Michelle Donelan",,"2021-04-20T11:31:50.9Z","http://data.parliament.uk/resources/1307149/answer","Biography information for Michelle Donelan","60","Education","Education","2021-04-12","Universities: Coronavirus","1","House of Commons","To the Secretary of State for Education, what recent assessment he has made of the potential effect on graduate teaching assistants of reductions in university funding as a result of the covid-19 outbreak in the academic year 2020-21.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","179336"
"http://data.parliament.uk/resources/1307147","Department for Education","false","2021-04-20","<p>As autonomous institutions, higher education (HE) providers are responsible for the administration of their own exams and assessments. HE students and providers have faced unique challenges as providers have had to adapt teaching, learning and assessment methods in response to the COVID-19 outbreak.</p><p>Some providers have put in place policies stating that students should not be awarded a degree classification below their level of academic performance prior to the COVID-19 outbreak. A ‘No detriment policy’ is designed by providers as a safety net for students to help ensure they are not unfairly impacted by these challenging circumstances. This approach may not be appropriate for all providers and we recognise that there are a number of ways to assess students which will lead to a wide variety of measures being put in place.</p><p>The government continues to work closely with the Quality Assurance Agency for Higher Education, professional bodies and the Office for Students to ensure students continue to leave university with qualifications that have real value, reflect their hard work and allow people to progress. The professional bodies have put alternative requirements in place for graduation to maintain standards, building on similar arrangements which were made for graduation last year.</p><p>I am aware that the majority of universities adopted ‘No detriment’ policies last year. We have not made a detailed assessment, or estimate, of the extent of these policies in terms of student numbers, credits not undertaken or the impact on future employment prospects.</p><p>However, I have been clear that I expect providers to make all reasonable efforts for student achievement to be reliably assessed and for qualifications to be awarded securely. It is vital that a fair approach to exams and assessment is in place and understood by students. Any policies universities put in place to ensure students are not unfairly affected by the circumstances should continue to maintain standards – and awarding powers must be used responsibly to preserve the world-class reputation of our HE.</p><p>Providers should seek to ensure this and last years’ students are not disadvantaged in the labour market by whatever measures are taken and should provide assurances as appropriate to enable employers to have confidence in qualifications awarded.</p><p> </p>","Chippenham","Michelle Donelan","178709 ; 179334","2021-04-20T09:32:51.923Z","http://data.parliament.uk/resources/1307147/answer","Biography information for Michelle Donelan","60","Education","Education","2021-04-12","Students: Assessments","1","House of Commons","To the Secretary of State for Education, what estimate he has made of the average number of credits not taken per student as a result of no detriment policies implemented by universities in the 2019-20 academic year.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","179335"
"http://data.parliament.uk/resources/1307148","Department for Education","false","2021-04-20","<p>I have been clear throughout the COVID-19 outbreak that consumer law continues to apply, and statements by the Competition and Markets Authority (CMA) confirm this. Providers need to ensure they have regard to guidance about their consumer protection obligations.</p><p> </p><p>This has been a very difficult time for students, and the government is working with the sector to make sure that all reasonable efforts are being made to enable students to continue their studies. The sector has put in significant resources and worked hard to provide and prepare learning materials for this academic year and there have been some fantastic and innovative approaches to delivering high-quality learning.</p><p> </p><p>I welcome the huge amount of resource universities and higher education (HE) providers have given to ensuring blended teaching is of the high-quality expected by the government and the Office for Students (OfS). The government’s clear and stated expectation is that universities should maintain the quality and quantity of tuition and seek to ensure that all students regardless of their background have the resources to study remotely.</p><p>I wrote to the OfS on 13 January, outlining the government’s expectations of the HE sector following the new national lockdown. Following this, the OfS wrote to providers’ Accountable Officers, setting out the actions that they are taking in connection with providers’ compliance with existing regulatory requirements. We expect providers to ensure that continuing and prospective students receive the clear, accurate and timely information needed to make informed decisions. This letter is available here: <a href="https://www.officeforstudents.org.uk/media/928ddbfc-7d48-4a7b-853e-411c34d6202f/ao-letter-regulation-during-the-current-phase-of-pandemic-14-jan-2021.pdf" target="_blank">https://www.officeforstudents.org.uk/media/928ddbfc-7d48-4a7b-853e-411c34d6202f/ao-letter-regulation-during-the-current-phase-of-pandemic-14-jan-2021.pdf</a>.</p><p> </p><p>Whether or not an individual student is entitled to a refund of fees will depend on the specific contractual arrangements between the provider and student. If students have concerns, there is a process in place. They should first raise their concerns with their university. If their concerns remain unresolved, students at providers in England or Wales can ask the Office of the Independent Adjudicator (OIA) for Higher Education to consider their complaint. Due to the individualised nature of student contracts and student circumstances, the process which is in place ensures that institutions have the opportunity to consider student complaints effectively and offers them an opportunity for early resolution of complaints with students. This is particularly important in situations where remedies other than refunds would be more helpful or beneficial to a student.</p><p>If there are concerns, the OfS has the powers to act. It is an OfS registration condition that providers must deliver well-designed courses that provide a high-quality academic experience for all students and enable a student’s achievement to be reliably assessed.</p><p> </p><p>The OfS does not get involved in individual student complaints, that is for the relevant HE provider and potentially the OIA. Students can, however, notify the OfS of issues that may be of regulatory interest to it. These are called ‘notifications’. The OfS uses this information as part of its regulatory monitoring activity and keeps HE providers under review to ensure that they comply with the ongoing conditions of registration. The OfS has produced a guide for students to support them in this process. This is available via the following link: <a href="https://www.officeforstudents.org.uk/for-students/ofs-and-students/notifications/" target="_blank">https://www.officeforstudents.org.uk/for-students/ofs-and-students/notifications/</a>. The OIA website is available via the following link: <a href="https://www.oiahe.org.uk/" target="_blank">https://www.oiahe.org.uk/</a>.</p><p> </p><p>The CMA has published guidance on consumer contracts, cancellation and refunds affected by the COVID-19 outbreak. This sets out the CMA’s view on how the law operates to help consumers understand their rights and help businesses treat their customers fairly. This is available via the following link: <a href="https://www.gov.uk/cma-cases/consumer-protection-review-of-higher-education" target="_blank">https://www.gov.uk/cma-cases/consumer-protection-review-of-higher-education</a>. This includes publishing a restatement on 30 November 2020 on their views on Consumer Protection Law. This is available at: <a href="https://assets.publishing.service.gov.uk/media/5fc4bab98fa8f5474e63ab0b/HE_restatement_.pdf" target="_blank">https://assets.publishing.service.gov.uk/media/5fc4bab98fa8f5474e63ab0b/HE_restatement_.pdf</a>.</p><p> </p><p>The OfS has also published guidance on student consumer protection during the COVID-19 outbreak, which is available via the following link: <a href="https://www.officeforstudents.org.uk/advice-and-guidance/coronavirus/provider-guide-to-coronavirus/student-and-consumer-protection/" target="_blank">https://www.officeforstudents.org.uk/advice-and-guidance/coronavirus/provider-guide-to-coronavirus/student-and-consumer-protection/</a>.</p><p> </p>","Chippenham","Michelle Donelan",,"2021-04-20T11:09:19.217Z","http://data.parliament.uk/resources/1307148/answer","Biography information for Michelle Donelan","60","Education","Education","2021-04-12","Universities: Coronavirus","1","House of Commons","To the Secretary of State for Education, what assessment he has made of the potential effect of the covid-19 outbreak on the provision of course modules at universities being delivered as advertised.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","178711"
"http://data.parliament.uk/resources/1187198","House of Commons Commission","false","2020-04-21","<p>Enabling remote working for Members’ staff, Commons staff and shared services staff is a key priority in the Parliamentary Digital Service response to Covid-19.</p><p>One aspect of this focus is the provision of emergency laptops to those who are normally equipped with desktop computers. There is a reasonable laptop stock available, but it should be noted that market supply has been severely disrupted.</p><p>A digital coaching service for Members and their staff has been mobilised to provide help and best practice guidance on working remotely. Parliamentary Digital Service has distributed advice and guidance to all Members and their staff explaining how to access parliamentary services remotely, including from their own personal computers, how to connect to local printers from Parliamentary laptops and optimising the use of Skype for Business. This guidance is being updated daily and extended based on need.</p><p>All services managed by the Digital Service can be accessed remotely from a Parliamentary laptop. There are a few procedural services which require specific additional remote access tools to use. These can be enabled upon request if required. It is not expected that any of the parliamentary services used by most Members and their staff would fall into this category.</p><p>The Digital Service has a three-phase strategy in its response: respond, embed and enhance. The first two are focused on helping users make best use of the parliamentary services. The “enhance phase” which is mobilising now is working with the senior leadership of Commons and the Lords to assess what additional capabilities are required and can be deployed in the Covid-19 context over the coming months.</p>","Perth and North Perthshire","Pete Wishart",,"2020-04-21T08:00:37.653Z","http://data.parliament.uk/resources/1187198/answer","Biography information for Pete Wishart","18","House of Commons Commission","House of Commons Commission","2020-03-23","House of Commons: Remote Working","1","House of Commons","To ask the hon. Member for Perth and North Perthshire, representing the House of Commons Commission, what steps the Commission is taking to ensure staff working for (a) hon. Members, (b) the House of Commons and (c) shared services who can work from home are doing so.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","33694"
