"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/732309","Foreign and Commonwealth Office","false","2017-06-28","<p>The Prime Minister, my Rt Hon. Friend the Member for Maidenhead (Mrs May), has raised our strong concerns for Mrs Zaghari-Ratcliffe with Iranian President Rouhani several times, most recently on 24 May. The Foreign Secretary has also raised our concerns. I will continue to remind the Iranian authorities of these concerns, as I did in a phone call with the Iranian Deputy Foreign Minister on 21 June. We remain ready to facilitate Mrs Zaghari-Ratcliffe's daughter's return to the UK if requested.</p>","North East Bedfordshire","Alistair Burt","2017-06-28T14:08:44.857Z","http://data.parliament.uk/resources/732309/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-23","Nazanin Zaghari-Ratcliffe","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent steps he has taken to secure the release of Nazanin Zaghari-Radcliffe from prison and the return of her daughter to the UK.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","909"
"http://data.parliament.uk/resources/731777","Foreign and Commonwealth Office","false","2017-06-27","<p>The Secretary of State for Foreign and Commonwealth Affairs, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Boris Johnson) has not recently met with his counterparts in Sudan and South Sudan. However, Sudan and South Sudan are human rights priority countries for the Foreign and Commonwealth Office. We regularly raise our concerns with senior Ministers in both governments and, where relevant, in the United Nations.</p><p>In Sudan, our Embassy staff regularly attend trials of human rights defenders and human rights is a key objective for our biannual UK-Sudan Strategic Dialogue. In South Sudan, the UK provides funding to programmes that support survivors of sexual and gender-based violence. During a visit to South Sudan in May 2017, my noble Friend, the Rt Hon. Baroness Anelay of St Johns (the Prime Minister's former Special Representative for Preventing Sexual Violence in Conflict) raised numerous human rights related issues with members of the government and encouraged them to take action.</p>","Penrith and The Border","Rory Stewart","2017-06-27T13:47:59.757Z","http://data.parliament.uk/resources/731777/answer","Biography information for Rory Stewart","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-22","South Sudan and Sudan: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he last met his counterpart in (a) Sudan and (b) south Sudan to discuss human rights.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","646"
"http://data.parliament.uk/resources/731786","Foreign and Commonwealth Office","false","2017-06-27","<p>​The New Strategic Arms Reduction Treaty is a Treaty between the US and Russia; any renewal would be a matter for those countries. The UK Government has regular dialogue with the US Administration on all aspects of nuclear and arms control policy, and we also discuss nuclear and arms control issues with Russia.</p>","Rutland and Melton","Sir Alan Duncan","2017-06-27T15:08:05.163Z","http://data.parliament.uk/resources/731786/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-22","New START Treaty","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his counterparts in the US and Russia on extending the New Strategic Arms Reduction Treaty until 2026.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","722"
"http://data.parliament.uk/resources/731817","Foreign and Commonwealth Office","false","2017-06-27","<p>​The INF Treaty is a Treaty between the US, Russia and other successor States of the Soviet Union, so it would be for those countries in the first instance to determine any violations. The Treaty plays a vital role in maintaining Euro-Atlantic security, and we urge Russia to ensure full and verifiable compliance.</p>","Rutland and Melton","Sir Alan Duncan","2017-06-27T15:11:16.747Z","http://data.parliament.uk/resources/731817/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-22","Russia: INF Treaty","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the alleged Russian violation of the INF Treaty.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","848"
"http://data.parliament.uk/resources/731818","Foreign and Commonwealth Office","false","2017-06-27","<p>​The UK does not have nuclear-armed cruise missiles. The Swiss and Swedish governments' proposal should in the first instance be discussed with those governments which do have such weapons.</p>","Cities of London and Westminster","Mark Field","2017-06-27T15:29:31.593Z","http://data.parliament.uk/resources/731818/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-22","Nuclear Disarmament: Europe","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what consideration the Government has given to supporting a pan-European nuclear cruise missile treaty, as proposed by the Swiss and Swedish governments in 2016.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","849"
"http://data.parliament.uk/resources/731828","Foreign and Commonwealth Office","false","2017-06-27","<p>On 31 March the Foreign Secretary issued a statement condemning the Israeli government’s decision to found this new settlement deep in the West Bank. I discussed the issue of settlements, including &quot;Amichai&quot; with the Israeli ambassador on 22 June. Our ambassador in Tel Aviv also expressed our grave concerns to the Israeli authorities on 31 March over this settlement.</p>","North East Bedfordshire","Alistair Burt","2017-06-27T13:51:05.393Z","http://data.parliament.uk/resources/731828/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-22","Israeli Settlements","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with the Israeli Government on its approval of the first new settlement in the West Bank in over 20 years, Amichai; and if he will make a statement.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","878"
"http://data.parliament.uk/resources/731836","Foreign and Commonwealth Office","false","2017-06-27","<p>We have not had any discussions on this specific issue with the Palestinian Authority (PA). A UK delegation led by the Foreign and Commonwealth Office Permanent Under-Secretary did raise the issue of incitement with the PA on 21 June. The UK continues to urge the Palestinian leadership to avoid engaging in, or encouraging, any type of action and language that makes it more difficult to achieve a culture of peaceful coexistence and a negotiated solution to the conflict.</p>","North East Bedfordshire","Alistair Burt","2017-06-27T13:45:10.2Z","http://data.parliament.uk/resources/731836/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-22","Khaled Nazzal","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department has had discussions with the Palestinian Authority on the naming of a square in Jenin after Khaled Nazzal.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","583"
"http://data.parliament.uk/resources/731941","Foreign and Commonwealth Office","false","2017-06-27","<p>The FCO employs 11 civil servants working in the private offices of the 2 joint DFID and FCO ministers. We will keep this under review and will make adjustments accordingly as the Ministers settle into their new roles.</p>","Rutland and Melton","Sir Alan Duncan","2017-06-27T15:28:17.083Z","http://data.parliament.uk/resources/731941/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-22","Department for International Development and Foreign and Commonwealth Office: Ministers' Private Offices","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many civil servants of his Department will be employed in the private offices of the joint Department for International Development and Foreign and Commonwealth Office ministers.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","859"
"http://data.parliament.uk/resources/731942","Foreign and Commonwealth Office","false","2017-06-27","<p>Ministers of State Stewart and Burt will build on the existing close cooperation between FCO and DFID to strengthen the coordination of Britain's diplomatic and development work around the world. Individual responsibilities for all FCO Ministers are available on our <a href="https://www.gov.uk/government/organisations/foreign-commonwealth-office" target="_blank">website</a> (<a href="https://www.gov.uk/government/people/rory-stewart" target="_blank">Rory Stewart OBE MP</a> and <a href="https://www.gov.uk/government/people/alistair-burt" target="_blank">Rt Hon Alistair Burt MP</a>).</p>","Rutland and Melton","Sir Alan Duncan","2017-06-27T15:19:39.173Z","http://data.parliament.uk/resources/731942/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-22","Department for International Development and Foreign and Commonwealth Office: Departmental Responsibilities","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the ministerial responsibilities are of the new joint Department for International Development and Foreign and Commonwealth Office ministers.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","860"
"http://data.parliament.uk/resources/730970","Foreign and Commonwealth Office","false","2017-06-28","<p>As with other countries, we keep our travel advice for Tunisia and Lebanon under close and constant review. The travel advice for Tunisia was last updated on 14 June 2017 and for Lebanon on 2 May 2017.</p>",,"Lord Ahmad of Wimbledon","2017-06-28T14:47:32.08Z","http://data.parliament.uk/resources/730970/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-21",,"2","House of Lords","Her Majesty's Government when they last reviewed their travel advice for (1) Tunisia, and (2) Lebanon; and when they next plan to review that advice.","false","Biography information for Lord Hylton",,"Lord Hylton","HL4"
