"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1581735","Department of Health and Social Care","false","2023-02-02","<p>The Building the Right Support Funding Flows Task and Finish Group meetings are attended by officials from the Neurodiversity, Disability and Learning Disability team in the Department.</p>","Lewes","Maria Caulfield","2023-02-02T09:20:55.383Z","http://data.parliament.uk/resources/1581735/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-01-30","Community Care: Autism and Learning Disability","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 20 January 2023 to Question 123900 on Community Care: Autism and Learning Disability, who from his Department attended the four meetings of the funding flows task and finish group that took place since September 2022.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","135184"
"http://data.parliament.uk/resources/1581801","Department of Health and Social Care","false","2023-02-02","<p>Asylum seekers and refugees, including those from Ukraine, are able to access National Health Service dental care from any NHS dental practice that is accepting NHS patients.</p><p>In September 2022, we announced ‘Our plan for patients’, which outlines how we will increase access to NHS dental services for England, for all patients seeking NHS care. Work to implement the improvements is underway</p><p>Patients struggling to find a local dentist can contact NHS England’s Customer Contact Centre for assistance or contact NHS 111 if seeking urgent care.</p>","Harborough","Neil O'Brien","2023-02-02T09:23:01.163Z","http://data.parliament.uk/resources/1581801/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-01-30","Dental Services: Refugees","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to help ensure that Ukrainian refugees can (a) register at NHS dentists and (b) access necessary dental healthcare.","false","Biography information for Olivia Blake","Sheffield, Hallam","Olivia Blake","135406"
"http://data.parliament.uk/resources/1581844","Department of Health and Social Care","false","2023-02-02","<p>We are still considering the recommendations made in ‘The Khan review: making smoking obsolete’ and further information will be available in due course.</p>","Harborough","Neil O'Brien","2023-02-02T11:06:33.637Z","http://data.parliament.uk/resources/1581844/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-01-30","Tobacco","1","House of Commons","To ask the Secretary of State for Health and Social Care, for what reason he has not published an updated Tobacco Control Plan; and whether it is his policy to introduce an updated Tobacco Control Plan.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","135285"
"http://data.parliament.uk/resources/1581917","Department of Health and Social Care","false","2023-02-02","<p>Services for those with osteoporosis are commissioned locally by Integrated Care Boards (ICBs). NHS England’s Getting it Right First Time Programme has a specific workstream on musculoskeletal health, which includes work to explore how best to support ICBs in the diagnosis and treatment of Osteoporosis.</p>","Faversham and Mid Kent","Helen Whately","2023-02-02T09:19:46.483Z","http://data.parliament.uk/resources/1581917/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2023-01-30","Osteoporosis: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to improve the capacity of the NHS in England to diagnose and treat osteoporosis.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","135136"
"http://data.parliament.uk/resources/1581950","Department of Health and Social Care","false","2023-02-01","<p>The Department does not hold information on National Health Service staff by constituency. Data on staff working across hospital and community health services is collected and reported based on the hospital trust that employs staff. Therefore, data is presented for the relevant local hospital trust.</p><p>The table below shows the number of full-time equivalent (FTE) midwives working at Stockport NHS Foundation Trust. The Department does not hold information on the number of these staff who were employed on full time contracts.</p><p> </p><table><tbody><tr><td><p><strong>Stockport NHS Foundation Trust</strong></p></td><td><p><strong>Oct-10</strong></p></td><td><p><strong>Oct-15</strong></p></td><td><p><strong>Oct-20</strong></p></td><td><p><strong>Oct-22</strong></p></td></tr><tr><td><p>Number of FTE Midwives</p></td><td><p>117</p></td><td><p>115</p></td><td><p>138</p></td><td><p>147</p></td></tr></tbody></table><p>Source: NHS Digital Workforce Statistics</p><p>Data for 2023 is not yet available and so the most recently published data has been provided instead.</p>","Colchester","Will Quince","2023-02-01T11:57:17.337Z","http://data.parliament.uk/resources/1581950/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-01-30","Midwives: Stockport","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many (a) full-time and (b) full-time equivalent midwives were employed by the NHS in Stockport constituency in (a) 2010, (b) 2015, (c) 2020 and (d) 2023.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","135459"
"http://data.parliament.uk/resources/1581980","Department of Health and Social Care","false","2023-02-02","<p>I refer the hon. Member to the answer I gave on 12 December 2022 to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-12-07/105306" target="_blank">105306</a>.</p>","Harborough","Neil O'Brien","2023-02-02T10:55:04.62Z","http://data.parliament.uk/resources/1581980/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-01-30","Quality and Safety of Organs Intended for Transplantation Regulations 2012","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Retained EU Law Bill, whether he plans to (a) revoke, (b) retain or (c) replace the Quality and Safety of Organs Intended for Transplantation Regulations 2012.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","135339"
"http://data.parliament.uk/resources/1582062","Department of Health and Social Care","false","2023-02-02","<p>In September 2022, we announced ‘Our plan for patients’, which outlines how we will meet oral health needs and increase access to dental care, including routine care. These will improve access to National Health Service dentistry whilst making the NHS dental contract more attractive to dental practices.</p><p>Through regulations updates that came into effect on 25 November 2022, NHS dentists are required to update their NHS.uk profiles at least every 90 days to ensure patients have up-to-date information on where they can access care. Patients are only registered with a dental practice for the course of their treatment.</p><p>Urgent dental care should be provided as part of NHS dentists’ core service offer to patients. In circumstances where a person is unable to access an urgent dental appointment directly through an NHS dental practice, or where parents are unable to access an urgent dental appointment for their child, they are advised to contact NHS 111 for assistance.</p>","Harborough","Neil O'Brien","2023-02-02T11:08:11.99Z","http://data.parliament.uk/resources/1582062/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-01-30","Dental Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that people can access NHS dental care to (a) register with dentists, (b) book emergency appointments and (c) have regular routine check-ups and appointments.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","135487"
"http://data.parliament.uk/resources/1581563","Department of Health and Social Care","false","2023-02-02","<p>Following publication of the report in March 2022, on the 1 April 2022, a letter was sent from the NHS Chief Executive, Chief Nursing Officer and National Medical Director to all National Health Service trusts asking them to consider and act upon the report’s findings. The Maternity Safety Support Programme is providing support to Shrewsbury and Telford Hospital NHS Trust to improve maternity services.</p><p>An Independent Working Group, chaired by the Royal College of Midwives and the Royal College of Obstetricians and Gynaecologists, has been established to help guide implementation and next steps of the Immediate and Essential Actions from the Ockenden Report and our consideration of the East Kent report. The Independent Working Group has met five times so far.</p><p>NHS England will consider actions from both Ockenden and East Kent reports and map a coherent national single delivery plan for maternity, delivered through the Maternity Transformation Programme. This will bring together the existing commitments of the Maternity Transformation Programme, alongside the actions from the Ockenden and East Kent reports. NHS England are aiming to publish the plan in Spring 2023.</p><p>The Government has made significant investment into maternity and neonatal services, with £127 million announced in 2022 to go into the maternity system to help increase the NHS maternity workforce and improve neonatal care.</p><p>The Secretary of State will not make a statement at this time.</p>","Lewes","Maria Caulfield","2023-02-02T09:17:10.387Z","http://data.parliament.uk/resources/1581563/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-01-27","Maternity Services at Shrewsbury and Telford Hospital NHS Trust Independent Review","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Final report of the Ockenden review, published on 30 March 2022, what recent progress his Department has made on implementing the accepted recommendations; and if he will make a statement.","false","Biography information for Feryal Clark","Enfield North","Feryal Clark","134039"
"http://data.parliament.uk/resources/1581564","Department of Health and Social Care","false","2023-02-02","<p>The Government is actively reviewing the recommendations and will respond to them in full.</p>","Lewes","Maria Caulfield","2023-02-02T09:18:34.253Z","http://data.parliament.uk/resources/1581564/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-01-27","Independent Investigation Into East Kent Maternity Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the implications for his policies of the recommendations of the independent report entitled Reading the signals: maternity and neonatal services in East Kent, published on 19 October 2022; and if he will make a statement.","false","Biography information for Feryal Clark","Enfield North","Feryal Clark","134040"
"http://data.parliament.uk/resources/1581580","Department of Health and Social Care","false","2023-02-01","<p>A delivery plan for recovering urgent and emergency care services was published on 30 January. This sets out plans to bring down Category two response times to 30 minutes next year, with further improvements towards pre-pandemic levels the following year, including through delivering 800 new ambulances (including 100 specialist mental health vehicles).</p><p>The National Health Service winter resilience plan is increasing NHS bed capacity by the equivalent of at least 7,000 general and acute beds, helping reduce pressure in accident and emergency so that ambulances can get swiftly back out on the road.</p><p>An additional £250 million has been made available to enable the NHS to buy up beds in the community to safely discharge thousands of patients from hospital, and capital for discharge lounges and ambulance hubs. These measures will help improve flow through hospitals and reduce ambulance handover delays. This is on top of the £500 million already invested last year.</p>","Colchester","Will Quince","2023-02-01T11:27:42.573Z","http://data.parliament.uk/resources/1581580/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-01-27","Ambulance Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to support NHS ambulance services with service pressures.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","134049"
