"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1668948","Home Office","false","2023-11-17","<p>The Commercial partners take tri-scans of customers passports and scan all other supporting documents onto a digital portal for Decision Making Centres to view via a secure cloud solution.</p>","Newark","Robert Jenrick",,"2023-11-17T10:30:57.54Z","http://data.parliament.uk/resources/1668948/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-11-09","Visas: Africa","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Answer of 26 October 2023 to Question 203790 on Visas: Africa, whether the (a) passports and (b) other documents of visa applicants applying at Visa Application Centres in (i) South Africa, (ii) Kenya, (iii) Nigeria and (iv) Ghana are (A) digitally copied and (B) checked at that Visa Application Centre.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","1080"
"http://data.parliament.uk/resources/1666521","Home Office","false","2023-10-26","<p>Visa Application Centres (VACs) in Africa are operated by the commercial partner, TLS Contact, on behalf of UK Visas and Immigration. TLS Contact do not send physical passports or documents from these locations to the UK. Passports are stored either at the VAC or, for some locations, at a remote print location. A Keep My Passport service is available for purchase at the majority of the VACs in these countries which allows a customer to keep their passport while their application is processed.</p>","Newark","Robert Jenrick","203791","2023-10-26T09:30:41.64Z","http://data.parliament.uk/resources/1666521/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-10-23","Visas: Africa","1","House of Commons","To ask the Secretary of State for the Home Department, whether Visa Application Centres in (a) Kenya, (b) Nigeria, (c) Ghana and (d) South Africa courier passports and other documents of visa applicants to Decision Making Centres in the UK.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","203790"
"http://data.parliament.uk/resources/1666523","Home Office","false","2023-10-26","<p>Visa Application Centres (VACs) in Africa are operated by the commercial partner, TLS Contact, on behalf of UK Visas and Immigration. TLS Contact do not send physical passports or documents from these locations to the UK. Passports are stored either at the VAC or, for some locations, at a remote print location. A Keep My Passport service is available for purchase at the majority of the VACs in these countries which allows a customer to keep their passport while their application is processed.</p>","Newark","Robert Jenrick","203790","2023-10-26T09:30:41.67Z","http://data.parliament.uk/resources/1666523/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-10-23","Visas: Africa","1","House of Commons","To ask the Secretary of State for the Home Department, how many Visa Application Centres in (a) Kenya, (b) Nigeria, (c) Ghana and (d) South Africa contain scanners and other equipment required for (i) checking the authenticity of passports and other documents and (ii) making electronic copies of those documents.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","203791"
"http://data.parliament.uk/resources/1646517","Home Office","false","2023-06-30","<p>The Home Office requires all those coming to the UK who need a visa to complete a visa application form which contains questions around an applicant’s intentions whilst in the UK. Applicants would use these questions to explain the purpose of their stay which would include scientific research, usually either via a sponsored work migration route or as a visitor.</p><p> </p><p>Each case is then assessed on its merits by a trained entry clearance officer. However, the reasons for travel to the UK are not routinely collated as part of the Government’s regular migration statistics.</p>","Newark","Robert Jenrick",,"2023-06-30T13:41:57.023Z","http://data.parliament.uk/resources/1646517/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-06-21","Visas: Africa","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 13 June 2023 to Question 188517 on Visas: Africa, what mechanisms her Department has for identifying individuals coming to the UK for the purposes of scientific research.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","190614"
"http://data.parliament.uk/resources/1643150","Home Office","false","2023-06-13","<p>The information requested is not held in a reportable format and could not be obtained without disproportionate cost to the Department.</p>","Newark","Robert Jenrick",,"2023-06-13T14:34:37.053Z","http://data.parliament.uk/resources/1643150/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-06-08","Visas: Africa","1","House of Commons","To ask the Secretary of State for the Home Department, how many researchers from African countries (a) applied for and (b) were granted UK visas as part of scientific research collaborations with a UK institution in each of the last five years.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","188517"
"http://data.parliament.uk/resources/1585479","Home Office","false","2023-02-20","<p>All UK visa application centres in Africa have document scanning facilities on site which are available to applicants for visitor visas.</p>","Newark","Robert Jenrick",,"2023-02-20T16:53:21.163Z","http://data.parliament.uk/resources/1585479/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-02-08","Visas: Africa","1","House of Commons","To ask the Secretary of State for the Home Department, which visa application centres in Africa have document scanning facilities (a) on site and (b) available to applicants for visitor visas.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","142686"
"http://data.parliament.uk/resources/1585483","Home Office","false","2023-02-23","<p>The Home Office publishes data on entry clearance visas in the ‘<a href="https://www.gov.uk/government/collections/immigration-statistics-quarterly-release" target="_blank">Immigration Statistics Quarterly Release</a>’. Data on Visitor visa applications and refusals for African nationals are published in tables Vis_D01 and Vis_D02, respectively, of the ‘<a href="https://www.gov.uk/government/statistical-data-sets/managed-migration-datasets#entry-clearance-visas-granted-outside-the-uk" target="_blank">Entry clearance visa application and outcomes detailed datasets</a>’. Information on how to use the dataset can be found in the ‘Notes’ page of the workbook. The latest data relates to the year ending September 2022.</p><p> </p><p>Information on future Home Office statistical release dates can be found in the ‘<a href="https://www.gov.uk/search/research-and-statistics?keywords=immigration&amp;content_store_document_type=upcoming_statistics&amp;organisations%5B%5D=home-office&amp;order=relevance" target="_blank">Research and statistics calendar</a>’.</p>","Newark","Robert Jenrick","142689","2023-02-23T13:15:30.37Z","http://data.parliament.uk/resources/1585483/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-02-08","Visas: Africa","1","House of Commons","To ask the Secretary of State for the Home Department, how many (a) applications for and (b) refusals of short-term visitor visas there were from countries in Africa in each year since 2018.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","142690"
"http://data.parliament.uk/resources/1568333","Home Office","false","2023-01-26","<p>Since 2019, one UK Visa Application Centre (VAC) has opened in Africa, in Khartoum, Sudan. No VAC has permanently closed in Africa between January 2019 to present.</p><p>VACs in Abuja, Lagos, Accra and Nairobi are currently open and fully operational with a five-day service. There are no Visa Decision Making centres in those locations, the only Visa Decision Making Centre in Africa is in Pretoria.</p><p>VACs overseas are operated by VFS or TLS on behalf of UKVI. Document Scanning Assistance is available in all VACs operated by TLS and 125 of the 131 VACs operated by VFS.</p>","Newark","Robert Jenrick","126635 ; 126637","2023-01-26T14:03:55.797Z","http://data.parliament.uk/resources/1568333/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-01-18","Visas: Africa","1","House of Commons","To ask the Secretary of State for the Home Department, how many visa application centres have (a) opened and (b) permanently closed in African countries since January 2019.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","126633"
"http://data.parliament.uk/resources/1568334","Home Office","false","2023-01-23","<p>The Home Office publishes data on entry clearance visas in the ‘<a href="https://www.gov.uk/government/collections/immigration-statistics-quarterly-release" target="_blank">Immigration Statistics Quarterly Release</a>’. Data on Visitor visa applications and refusals for African nationals are published in tables Vis_D01 and Vis_D02, respectively, of the ‘<a href="https://www.gov.uk/government/statistical-data-sets/managed-migration-datasets#entry-clearance-visas-granted-outside-the-uk" target="_blank">Entry clearance visa application and outcomes detailed datasets</a>’. Information on how to use the dataset can be found in the ‘Notes’ page of the workbook. The latest data relates to the year ending September 2022.</p><p> </p><p>Information on future Home Office statistical release dates can be found in the ‘<a href="https://www.gov.uk/search/research-and-statistics?keywords=immigration&amp;content_store_document_type=upcoming_statistics&amp;organisations%5B%5D=home-office&amp;order=relevance" target="_blank">Research and statistics calendar</a>’.</p>","Newark","Robert Jenrick",,"2023-01-23T17:31:03.033Z","http://data.parliament.uk/resources/1568334/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-01-18","Visas: Africa","1","House of Commons","To ask the Secretary of State for the Home Department, how many applications for short term visit visas to the UK were made by people applying from African countries in (a) 2018, (b) 2019, (c) 2020, (d) 2021 and (e) 2022; and how many of those were refused in each of those years. .","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","126634"
"http://data.parliament.uk/resources/1568336","Home Office","false","2023-01-23","<p>Through the Future Borders and Immigration System (FBIS) programme, we are delivering a streamlined, simplified and modern visa system that meets the needs of the Home Office and its customers.</p><p>Increasingly, we are replacing physical and paper-based products and services with online and digital services. This provides applicants with a simple online application process, which enables some applicants to provide biometrics and establish or verify their identity using suitable smartphones.</p><p>The transition towards eVisas is already underway with millions of customers already receiving digital evidence of their immigration permission and using this to enter and live in the UK. We aim to transition to a fully digital end to end system by 2025. <br> <br> We are also creating clearer, accessible guidance and content on gov.uk and have made it simpler and more intuitive for people to understand if they are eligible for a visa, what steps they need to take to apply and, if granted, the conditions of their stay in the UK.</p>","Newark","Robert Jenrick",,"2023-01-23T17:29:33.937Z","http://data.parliament.uk/resources/1568336/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-01-18","Visas: Africa","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the report of the Africa APPG on Visas, what progress her Department has made on the availability of digital applications..","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","126636"
