"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/999508","Foreign and Commonwealth Office","false","2018-11-09","<p>​On 16 August the Chair of the Commission of Inquiry announced that it would present its findings to Burmese President Win Myint within a year. I underlined to Burma's Minister for International Cooperation on 1 November that the Commission of Inquiry needs to be independent and credible, draw on all available evidence and lead to a judicial process. The UK will continue to work with international partners to press the Burmese Government to ensure that our concerns are addressed.</p><p> </p>","Cities of London and Westminster","Mark Field","2018-11-09T10:45:42.087Z","http://data.parliament.uk/resources/999508/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-01","Burma: Rohingya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the statements by Ambassador Karen Pierce, UK Permanent Representative to the United Nations at the Security Council Briefing on Burma of 24 October 2018, what information he has on the timetable for the Burmese domestic commission of inquiry into the events that took place in Rakhine State.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","186916"
"http://data.parliament.uk/resources/999509","Foreign and Commonwealth Office","false","2018-11-08","<p>We have not raised the case of Ms Khalida Jarrar with the Israeli authorities. We remain concerned about Israel’s extensive use of administrative detention. According to international law, this should be used only when security makes it absolutely necessary rather than as routine practice, and as a preventive rather than a punitive measure. We continue to call on the Israeli authorities to comply with their obligations under international law and either charge or release detainees.</p>","North East Bedfordshire","Alistair Burt","2018-11-08T13:50:05.137Z","http://data.parliament.uk/resources/999509/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-01","Khalida Jarrar","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Israeli counterpart on the political activist Khalida Jarrar.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","186917"
"http://data.parliament.uk/resources/999295","Foreign and Commonwealth Office","false","2018-11-05","<p>Asia Bibi’s acquittal will be very welcome news to her family and those who have campaigned in Pakistan and around the world for her release. We are closely monitoring the situation and developments. The UK’s position on the death penalty in all circumstances and in all countries is well-known, we call for its abolition globally.</p><p>​</p>","Cities of London and Westminster","Mark Field","2018-11-05T16:46:33.137Z","http://data.parliament.uk/resources/999295/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-31","Asia Bibi","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with Cabinet colleagues on the granting of asylum to Asia Bibi following her acquital of the charge of blasphemy.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","186154"
"http://data.parliament.uk/resources/994510","Foreign and Commonwealth Office","false","2018-11-02","<p>The Alien's Employment Act 1955 makes it a requirement that all FCO UK-based staff must be British nationals or dual nationals where one of those nationalities is British. We do not centrally hold details of the nationality of our UK-based staff who are dual nationals. To provide that information would require us to examine the individual record of each officer.</p><p>Local staff are recruited directly by our overseas missions. Staff are therefore governed by local labour laws, not UK legisation, and are employed by the Mission in which they work. Local staff must have the right to work and reside in the country of the vacancy. We do not centrally hold details of the nationality of our staff employed locally overseas.</p><p>The FCO does not hold details of the nationality of staff working for its agencies and its non-departmental public bodies.</p>","Rutland and Melton","Sir Alan Duncan","2018-11-02T14:42:54.64Z","http://data.parliament.uk/resources/994510/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-25","Foreign and Commonwealth Office: Migrant Workers","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many citizens of non-UK EU countries work in (a) his Department, (b) its agencies and (c) its non-departmental public bodies.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","183819"
"http://data.parliament.uk/resources/988684","Foreign and Commonwealth Office","false","2018-10-24","<p>The model (standard) Foreign and Commonwealth Office contract terms and conditions contain clauses to protect confidentiality and ensure protection of sensitive data . They do not contain any gagging clauses and we have no record of any contracts containing them.</p>","Rutland and Melton","Sir Alan Duncan","2018-10-24T11:17:10.357Z","http://data.parliament.uk/resources/988684/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-16","Foreign and Commonwealth Office: Contracts","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether gagging clauses have been used in contracts drawn up between his Department and any charities, voluntary sector organisations, social enterprises or companies with the intention of stopping any criticism of Ministers of his Department.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","180069"
"http://data.parliament.uk/resources/982485","Foreign and Commonwealth Office","false","2018-10-16","<p>The Foreign Secretary met his Emirati counterpart in a meeting of the Yemen Quad on 27 September at the United Nations General Assembly in New York. He urged his counterpart to seize the opportunity for political progress. The Emirati Foreign Minister underlined his complete support for the UN process led by Special Envoy Martin Griffiths. They discussed the destabilising effect of Iran on Yemen and the wider region, how to put in place confidence-building measures following the breakdown of the Geneva peace talks, and how they could provide greater assistance to the Yemeni people by facilitating the entry of humanitarian and commercial goods into Yemen.</p>","North East Bedfordshire","Alistair Burt","2018-10-16T15:05:21.647Z","http://data.parliament.uk/resources/982485/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-08","Yemen: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Emirati counterpart on the conflict in Yemen.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","175804"
"http://data.parliament.uk/resources/982500","Foreign and Commonwealth Office","false","2018-10-16","<p>HM Treasury has allocated over £2 billion of additional funding to departments and the Devolved Administrations for EU exit preparations so far. This breaks down as:</p><p>£412m of additional funding over the spending review period for the Department for Exiting the European Union, Department for International Trade and the Foreign &amp; Commonwealth Office at Autumn Statement 2016.</p><p>£286m of additional funding for 17/18 (a full breakdown of which can be found in Supplementary Estimates 17/18).</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/679738/PU2137_Supplementary_estimates_web.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/679738/PU2137_Supplementary_estimates_web.pdf</a>.</p><p>Over £1.5bn of additional funding for 18/19. A full breakdown of which can be found in the Chief Secretary's Written Ministerial Statement, HCWS540, laid on the 13th March (<a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/</a>)</p><p>FCO was allocated £29.6m for costs arising as the UK leave the EU in the Spring Statement 2018. The final breakdown between programme and administration spend will be confirmed in the Supplementary Estimates. With reference to part (c) £20.1m of the FCO's allocation is for staffing.</p>","Rutland and Melton","Sir Alan Duncan","2018-10-16T09:07:13.79Z","http://data.parliament.uk/resources/982500/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-08","Foreign and Commonwealth Office: Brexit","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Written Statement of 13 March 2018 on Spring Statement, HCWS540, how much of that funding he has allocated to (a) programmes, (b) administration and (c) staffing in his Department.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","175813"
"http://data.parliament.uk/resources/973203","Foreign and Commonwealth Office","false","2018-10-09","<p>The Foreign Secretary and I spoke to Emirati Minister for Foreign Affairs Sheikh Abdullah bin Zayed Al Nahyun on 6 September in London regarding the political process and recent developments in Yemen. The UK is playing a leading role in diplomatic efforts, including bringing together key international actors to try to find a peaceful solution. We continue regular discussions with all parties within the Coalition.</p>","North East Bedfordshire","Alistair Burt","2018-10-09T14:29:50.227Z","http://data.parliament.uk/resources/973203/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-13","Yemen: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he had with his Emirati counterpart in London last week on the conflict in Yemen; and if he will make a statement.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","174596"
"http://data.parliament.uk/resources/972299","Foreign and Commonwealth Office","false","2018-10-10","<p>​The Foreign Secretary discussed the issue of the UN Relief and Works Agency (UNRWA) with the Senior Adviser to the President, Jared Kushner, on 22 August. We are concerned about the impact of the US cutting its funding. The Government has recently increased its support to UNRWA. The UK has so far provided £57.5 million in funding this year for the Agency to help vulnerable Palestinian refugees, as well as £2 million to the United Nations Children's Fund (UNICEF), to help provide Gazans with access to clean water and sanitation.</p>","North East Bedfordshire","Alistair Burt","2018-10-10T14:52:50.967Z","http://data.parliament.uk/resources/972299/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-12","USA: UNRWA","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the US Government on its decision to withdraw funding from the UN Relief and Works Agency.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","173938"
"http://data.parliament.uk/resources/964435","Foreign and Commonwealth Office","false","2018-09-11","<p>HM Treasury has allocated over £2 billion of additional funding to departments and the Devolved Administrations for EU exit preparations so far. This breaks down as:</p><ul><li>£412m of additional funding over the spending review period for the Department for Exiting the European Union, Department for International Trade and the Foreign &amp; Commonwealth Office at Autumn Statement 2016.</li><li>£286m of additional funding for 17/18 (a full breakdown of which can be found in Supplementary Estimates 17/18).<p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/679738/PU2137_Supplementary_estimates_web.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/679738/PU2137_Supplementary_estimates_web.pdf</a>.</p><p>Over £1.5bn of additional funding for 18/19. A full breakdown of which can be found in the Chief Secretary's Written Ministerial Statement, HCWS540, laid on the 13th March. (<a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/</a>)</p></li></ul>","Rutland and Melton","Sir Alan Duncan","2018-09-11T13:58:15.843Z","http://data.parliament.uk/resources/964435/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-03","Foreign and Commonwealth Office: Brexit","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the total cost to the public purse of his Department’s work preparing for the UK to leave the EU has been since 23 June 2016.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","168895"
