"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719796","Department for Education","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Wantage","David Johnston",,"2024-05-24T13:18:29.567Z","http://data.parliament.uk/resources/1719796/answer","Biography information for David Johnston","60","Education","Education","2024-05-21","Nurseries: Government Assistance","1","House of Commons","To ask the Secretary of State for Education, whether she has made an assessment of the potential merits of increasing Government (a) financial and (b) other support for people looking to open new nurseries.","false","Biography information for Caroline Ansell","Eastbourne","Caroline Ansell","27478"
"http://data.parliament.uk/resources/1719819","Department for Education","false","2024-05-24","<p>The Resource Accounting Budget charge, which is the government subsidy anticipated on student loans issued in any particular financial year, is calculated as the present value of student loan outlay less expected future repayments, in accordance with relevant International Financial Reporting Standards and guidance from HMT’s Government Financial Reporting Manual (FReM).</p><p> </p><p>The FReM requires future repayments of student loans to be discounted at the higher of the intrinsic rate of the financial instrument and the real financial instrument discount rate set by HMT, based on analysis of real yields on UK index linked gilts and are specifically appropriate to central government.</p><p> </p><p>The FReM is kept under constant review. It is updated to reflect developments in relevant standards and best practice.</p><p> </p>","East Hampshire","Damian Hinds",,"2024-05-24T10:39:37.977Z","http://data.parliament.uk/resources/1719819/answer","Biography information for Damian Hinds","60","Education","Education","2024-05-21","Students: Loans","1","House of Commons","To ask the Secretary of State for Education, for what reasons the discount rate used to calculate the Resource Accounting and Budgeting charge on student loans is different to the rate used for general policy appraisal.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","27501"
"http://data.parliament.uk/resources/1719895","Department for Education","false","2024-05-24","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>",,"Baroness Barran",,"2024-05-24T13:48:17.11Z","http://data.parliament.uk/resources/1719895/answer","Biography information for Baroness Barran","60","Education","Education","2024-05-21","Social Workers","2","House of Lords","To ask His Majesty's Government what consideration they have given to better equipping social workers to support families in need, including through the provision of delegated budgets for them to provide material support to families.","false","Biography information for Baroness Lister of Burtersett",,"Baroness Lister of Burtersett","HL4818"
"http://data.parliament.uk/resources/1719238","Department for Education","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","East Hampshire","Damian Hinds",,"2024-05-24T08:51:49.437Z","http://data.parliament.uk/resources/1719238/answer","Biography information for Damian Hinds","60","Education","Education","2024-05-20","Department for Education: Redundancy Pay","1","House of Commons","To ask the Secretary of State for Education, whether any ministerial redundancy payments have been repaid to her Department since 2019.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","27083"
"http://data.parliament.uk/resources/1719310","Department for Education","false","2024-05-24","<p>The department centrally holds some of the information requested.</p><p> </p><p>In as far as data is centrally held, I refer the hon. Member to the Civil Service statistics, for Department for Education, at: <a href="https://www.gov.uk/government/collections/civil-service-statistics" target="_blank">https://www.gov.uk/government/collections/civil-service-statistics</a> and <a href="https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/datasets/civilservicestatistics" target="_blank">https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/datasets/civilservicestatistics</a>.</p><p> </p><p>The Declaration on Government Reform (2021) stated: &quot;There is however more we must do to attract a broader range of people to the privilege of public service... It should be natural for people with careers and skills built in business to serve in government for a period, and for those in public service to spend time in organisations which are not dependent on public money... We will develop new entry routes from industry, academia, the third sector and the wider public sector, with flexibility to suit those who want to build a career in government and those who want a shorter tour of duty”.</p>","East Hampshire","Damian Hinds",,"2024-05-24T08:40:18.807Z","http://data.parliament.uk/resources/1719310/answer","Biography information for Damian Hinds","60","Education","Education","2024-05-20","Ofqual: Termination of Employment","1","House of Commons","To ask the Secretary of State for Education, how many staff have left Ofqual in each year since its creation.","false","Biography information for Julian Knight","Solihull","Julian Knight","27070"
"http://data.parliament.uk/resources/1719022","Department for Education","false","2024-05-23","<p>The department does not forecast how many veterans will take up the undergraduate veteran teaching bursary. The bursary is paid to eligible veterans if they enrol on an eligible undergraduate initial teacher training course.</p><p> </p>","East Hampshire","Damian Hinds",,"2024-05-23T14:14:54.68Z","http://data.parliament.uk/resources/1719022/answer","Biography information for Damian Hinds","60","Education","Education","2024-05-17","Schools: Veterans","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 17 April 2024 to Question 20857 on Schools: Veterans, what estimate her Department has made of the number of veterans that will take up the undergraduate veteran teaching bursary in 2024.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","26835"
"http://data.parliament.uk/resources/1719033","Department for Education","false","2024-05-24","<p>The Early Years Foundation Stage (EYFS) statutory framework sets the standards that all early years providers must meet to ensure that children learn and develop well and are kept healthy and safe. It promotes teaching and learning to give children the right foundation for future progress in school and life. The EYFS defines three characteristics of effective teaching and learning: playing and exploring, active learning and creating and thinking critically. Early years settings have the flexibility to utilise different learning approaches and design their own curriculum, based on the EYFS statutory requirements.</p>","Wantage","David Johnston","26898","2024-05-24T12:57:11.893Z","http://data.parliament.uk/resources/1719033/answer","Biography information for David Johnston","60","Education","Education","2024-05-17","Pre-school Education","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the potential merits of a curiosity-led learning approach in early years settings.","false","Biography information for Caroline Ansell","Eastbourne","Caroline Ansell","26897"
"http://data.parliament.uk/resources/1719041","Department for Education","false","2024-05-22","<p>Education is a devolved matter, and the response outlines the information for England only.</p><p> </p><p>The number of learners undertaking an Essential Digital Skills qualification as of January 2024 is 11,250.</p>","Thornbury and Yate","Luke Hall",,"2024-05-22T14:18:30.793Z","http://data.parliament.uk/resources/1719041/answer","Biography information for Luke Hall","60","Education","Education","2024-05-17","Digital Technology: Qualifications","1","House of Commons","To ask the Secretary of State for Education, how many people have enrolled to study for a Essential Digital Skills qualification since 1 January 2024.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","26851"
"http://data.parliament.uk/resources/1718437","Department for Education","false","2024-05-23","<p>This government is committed to ensuring that students in post-16 education have access to a high quality suite of qualifications that are easy to choose from and that provide the best chances for progression into higher study, or into a skilled job. The department firmly believes that A levels and T Levels are the best route at Level 3 to achieving those outcomes, supported by a range of Alternative Academic Qualifications and Technical Occupational Qualifications that are necessary, high quality and have a clear purpose.</p><p> </p><p>The scale and complexity of the qualifications landscape means it is hard for students to make good choices about what they study. The qualifications currently funded do not consistently offer good progression outcomes and the department’s reforms are designed to fix this problem. The department’s new technical qualifications are based on the Institute for Apprenticeships And Technical Education’s employer led occupational standards, which means that young people can be confident they are studying the skills, knowledge and behaviours that employers need.</p><p> </p><p>An impact assessment was undertaken to consider the post-16 reforms at Level 3 as a whole. It can be read here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1091841/Revised_Review_of_post-16_qualifications_at_level_3_in_England_impact_assessment.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1091841/Revised_Review_of_post-16_qualifications_at_level_3_in_England_impact_assessment.pdf</a>.</p><p> </p><p>An additional impact assessment, which is the most recent assessment produced, was conducted on the Wave 1 and 2 overlap list, which can be found here: <a href="https://assets.publishing.service.gov.uk/media/6421be532fa8480013ec0c23/EIA_updated_final_wave_1_2_T_Level_overlap_inc_Health_and_Science.pdf" target="_blank">https://assets.publishing.service.gov.uk/media/6421be532fa8480013ec0c23/EIA_updated_final_wave_1_2_T_Level_overlap_inc_Health_and_Science.pdf</a>. These waves correlate to the qualifications defunded as of August 1 2024.</p>","Thornbury and Yate","Luke Hall",,"2024-05-23T13:28:15.05Z","http://data.parliament.uk/resources/1718437/answer","Biography information for Luke Hall","60","Education","Education","2024-05-15","Further Education: Finance","1","House of Commons","To ask the Secretary of State for Education, with reference to her Department's guidance entitled Qualifications that overlap with T Levels, updated on 29 March 2023, whether she has made a recent assessment of the potential impact of the withdrawal of funding for new starts for (a) BTEC and (b) other level 3 qualifications overlapping with T levels from 1 August 2024 on students in further education.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","26618"
"http://data.parliament.uk/resources/1718549","Department for Education","false","2024-05-23","<p>The government recognises the significant economic and cultural contribution that international students make to the UK’s higher education sector.</p><p> </p><p>Estimated total UK revenue from international students, through their tuition fees and living expenditure, in each of the last five years for which data is available is listed in the table below:</p><p> </p><table><tbody><tr><td><p><strong>Calendar year</strong></p></td><td><p><strong>Total international student exports (£billion)</strong></p></td></tr><tr><td><p>2017</p></td><td><p>13.63</p></td></tr><tr><td><p>2018</p></td><td><p>15.61</p></td></tr><tr><td><p>2019</p></td><td><p>17.48</p></td></tr><tr><td><p>2020</p></td><td><p>19.36</p></td></tr><tr><td><p>2021</p></td><td><p>20.65</p></td></tr></tbody></table><p> </p><p> </p>","Thornbury and Yate","Luke Hall",,"2024-05-23T13:40:35.103Z","http://data.parliament.uk/resources/1718549/answer","Biography information for Luke Hall","60","Education","Education","2024-05-15","Overseas Students","1","House of Commons","To ask the Secretary of State for Education, what estimate she has made of the average contribution of international students to the economy in each of the last five years.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","26579"
