"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1695235","Department for Culture, Media and Sport","false","2024-03-19","<p>As of 31 March 2023, 43% of DCMS regulated appointment roles were held by women and 12% were held by individuals from an ethnic minority background.</p>","Hornchurch and Upminster","Julia Lopez","2024-03-19T16:54:08.667Z","http://data.parliament.uk/resources/1695235/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-03-12","Department for Culture, Media and Sport: Public Appointments","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what proportion of the public appointments for which her Department is responsible are (a) women and (b) people from Black, Asian and Minority Ethnic backgrounds.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","18182"
"http://data.parliament.uk/resources/1695253","Department for Culture, Media and Sport","false","2024-03-20","<p>Following the Government’s review of the Gambling Act 2005, and the Gambling White Paper, published in April 2023, we are introducing a package of measures to further prevent gambling-related harm, including a commitment to establish a non-statutory ombudsman to strengthen protections for customers where things go wrong. The body will adjudicate complaints, including those relating to social responsibility or gambling harm, where an operator is not able to.</p><p>We are working at pace with industry and all stakeholders in the sector, including the Ombudsman Association, to ensure customers have access to an ombudsman that is fully operationally independent in line with Ombudsman Association standards, and is fully credible in the eyes of customers. As set out in the white paper, it is important that the body adjudicates fairly and transparently all complaints regarding social responsibility or gambling harm issues where an operator is not able to resolve these.</p><p>We remain clear that if this approach does not deliver as we expect, or shortcomings emerge regarding the ombudsman’s remit, powers or relationship with industry, the government will actively explore the full range of options to legislate to create a statutory ombudsman.</p>","Pudsey","Stuart Andrew","2024-03-20T14:50:04.263Z","http://data.parliament.uk/resources/1695253/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-03-12","Gambling: Ombudsman","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if she will make an assessment of the potential merits of establishing an independent ombudsman to enforce gambling operators’ duty of care.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","18040"
"http://data.parliament.uk/resources/1695276","Department for Culture, Media and Sport","false","2024-03-20","<p>DCMS sponsored museums are already free to enter for people of any age. HM Government also operates a VAT refund scheme (known as section 33a), for other museums offering free entry across the UK, with 159 museums currently benefiting from it.</p><p>Many museums, galleries and heritage sites also offer free or discounted entry to young people specifically, both through general admission or educational events and activities inside and outside school. For example, English Heritage, which manages the National Heritage Collection, offers free entry to pre-booked schools and other learning groups at any of the 400+ historic places in its care.</p><p>HM Government recognises and celebrates the critical role that museums and heritage organisations have in delivering education and supporting the national curriculum, and funds Arts Council England and Historic England to deliver the Museums and Schools and Heritage Schools programmes.</p>","Hornchurch and Upminster","Julia Lopez","2024-03-20T13:48:05.18Z","http://data.parliament.uk/resources/1695276/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-03-12","Cultural Heritage and Museums and Galleries: Children","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment she has made of the potential merits of providing people under of the age of 16 with free access to (a) museums, (b) galleries and (c) heritage assets.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","18201"
"http://data.parliament.uk/resources/1695277","Department for Culture, Media and Sport","false","2024-03-20","<p>Ministers in both the Department for Culture, Media and Sport and the Department for Education have regular discussions on a range of subjects, including the development of their joint Cultural Education Plan, as committed to in the DfE’s Schools White Paper, which aims to support for all children and young people (aged 0–18) to access a broad range of high-quality cultural education subjects, activities, and experiences in and out of school. This includes encouraging engagement and partnerships between schools and cultural providers out of school, such as public libraries, theatres and museums.</p><p>The Government also published a new National Plan for Music Education in June 2022. This refreshed plan, <a href="https://www.gov.uk/government/publications/the-power-of-music-to-change-lives-a-national-plan-for-music-education" target="_blank">The Power of Music to Change Lives</a>, aims to level up music opportunities for all children and young people, regardless of circumstance, needs or geography, in addition to raising the profile and time spent on music lessons in school. We are making £25 million of new funding available to purchase hundreds of thousands of musical instruments and equipment for young people, including adaptive instruments for pupils with special educational needs and disabilities so more young people can find and explore a passion for music.</p>","Hornchurch and Upminster","Julia Lopez","2024-03-20T16:37:39.567Z","http://data.parliament.uk/resources/1695277/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-03-12","Arts: Children","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether she had discussions with the Secretary of State for Education on increasing children's access to (a) music, (b) drama, (c) dance and (d) other arts and cultural activities out of school.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","18202"
"http://data.parliament.uk/resources/1695278","Department for Culture, Media and Sport","false","2024-03-20","<p>The heritage assets most at risk of loss or irreparable damage are already captured through Historic England’s Heritage at Risk Register. This tool is used to map the assets at risk, and to improve the likelihood of solutions being found.</p><p>Significant funding is currently distributed to heritage assets across the country, both through Government and our key partners, such as Historic England and the National Lottery Heritage Fund. Historic England works to remove buildings from the Register, working with local decision-makers to alleviate risk by facilitating repairs, finding new uses for assets which are unoccupied but capable of reuse, and pursuing creative solutions to sustain those which are not. Historic England also targets the investment of its grants where reducing risk will bring the greatest benefits, an approach which has proved highly successful in its £95 million High Street Heritage Action Zones programme.</p>","Hornchurch and Upminster","Julia Lopez","2024-03-20T13:56:21.307Z","http://data.parliament.uk/resources/1695278/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-03-12","Cultural Heritage: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if she will develop a national register of (a) the condition and (b) maintenance requirements of heritage assets.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","18203"
"http://data.parliament.uk/resources/1695279","Department for Culture, Media and Sport","false","2024-03-20","<p>Significant public funding is distributed to heritage assets across the country, both through HM Government and our key partners, such as Historic England and the National Lottery Heritage Fund.</p><p>Historic England provides funding for heritage through various grant schemes, including £11.3 million annually for Heritage at Risk. Funding is allocated to achieve a equitable regional distribution. Historic England has also awarded public funding to 67 historic High Streets across England through the £95 million High Street Heritage Action Zone Programme, with the majority of this funding being used to repair and improve heritage assets. This investment has seen derelict and underused buildings restored to become new community and commercial spaces, with over half of the High Street Heritage Action Zones in priority 1 Levelling Up Areas.</p><p>The National Lottery Heritage Fund also provides funding for heritage projects with a community angle across the country, awarding more than £8.4 billion in Lottery funds to more than 46,000 heritage projects across the UK. The Heritage Fund has made awards in every parliamentary constituency in the UK.</p><p>More broadly, through the £4.8 billion Levelling Up Fund, HM Government is investing in many projects which benefit heritage across England, Wales, Scotland, and Northern Ireland. Furthermore, the £150 million Community Ownership Fund is open to groups across the UK to take ownership of heritage assets which are at risk of being lost to the community. Many of these projects are benefiting heritage assets in areas across the country.</p>","Hornchurch and Upminster","Julia Lopez","2024-03-20T16:39:44.503Z","http://data.parliament.uk/resources/1695279/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-03-12","Cultural Heritage: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if she will take steps with Cabinet colleagues to ensure an (a) adequate level of and (b) equitable distribution of funding for the maintenance of heritage assets across each area of the country with those assets.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","18204"
"http://data.parliament.uk/resources/1695280","Department for Culture, Media and Sport","false","2024-03-20","<p>The visitor economy has a significant and positive impact on the support and maintenance of our heritage assets. In 2021, despite COVID-19 restrictions, there were over 119 million domestic day visits to heritage sites, 15 million domestic overnight heritage trips, and 2.74 million international visits to heritage sites, demonstrating that heritage is a major driver for both international and domestic tourism, and a key source of income for local people. Twenty-eight per cent of international visits include a castle or historic house, according to VisitBritain research.</p><p>The Tourism Recovery Plan, published in 2021, set out the Government's commitment to the enhancement and conservation of the country’s cultural heritage. Our investment in supporting the conservation of tourism assets included the £67 million in capital funding for maintenance and restoration projects for historic sites and destinations through the Heritage Stimulus Fund and National Lottery Heritage Fund Kickstarter funds. We have also established the Tourism Industry Council Working Group on Sustainability with the British Tourism Authority to drive forward this objective.</p><p>Following the Review into Destination Management Organisations, the new Local Visitor Economy Partnership accreditation programme will ensure that organisations work in collaboration locally, regionally, and nationally on shared priorities and targets. This includes marketing and promotion of local cultural heritage sites and destinations. There are now 30 newly accredited Local Visitor Economy Partnerships across England.</p>","Hornchurch and Upminster","Julia Lopez","2024-03-20T13:50:51.597Z","http://data.parliament.uk/resources/1695280/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-03-12","Cultural Heritage: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if she will take steps with Cabinet colleagues to help ensure that the visitor economy supports the maintenance and upkeep of heritage assets.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","18205"
"http://data.parliament.uk/resources/1695282","Department for Culture, Media and Sport","false","2024-03-20","<p>The Football Governance Bill was introduced to Parliament on 19 March 2024.</p><p>This delivers on the Government's longstanding commitment to protect the national game. By establishing an Independent Football Regulator we are safeguarding the future of clubs for the benefit of communities and fans.</p>","Pudsey","Stuart Andrew","2024-03-20T14:38:49.87Z","http://data.parliament.uk/resources/1695282/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-03-12","Football: Governing Bodies","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, when she plans to introduce a Football Governance Bill.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","18206"
"http://data.parliament.uk/resources/1695363","Department for Culture, Media and Sport","false","2024-03-20","<p>The blue plaque scheme plays an important role in championing local cultural heritage, and its expansion will ensure that more places around the country will be able to commemorate local people who made their mark on national (and international) life.</p><p>The national expansion will build on the success of the London scheme operated by English Heritage, which covers the Hendon constituency, and which is now more than 1,000 blue plaques strong. The London scheme remains open for nominations via the English Heritage website. There are 19 blue plaques in the London Borough of Barnet, including ones dedicated to the football manager Herbert Chapman, the music hall comedian Little Tich, and Juan Pujol Garcia, also known as Agent Garbo.</p><p>Public nominations for the national blue plaques scheme will be launched at the end of May and will invite nominations from people across England to celebrate inspirational figures who deserve commemoration. The scheme, which is being developed and led by Historic England, recognises that every place has a unique story to tell, and will help communities across England discover the history and cultural heritage on our doorsteps.</p>","Hornchurch and Upminster","Julia Lopez","2024-03-20T13:45:22.537Z","http://data.parliament.uk/resources/1695363/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-03-12","Commemorative Plaques: Hendon","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment his Department has made of the potential impact of the national expansion of the blue plaques scheme on the cultural heritage of Hendon constituency.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","18109"
"http://data.parliament.uk/resources/1695364","Department for Culture, Media and Sport","false","2024-03-20","<p>The government recognises the importance of ensuring public access to swimming pools, as swimming is a great way for people of all ages to stay fit and healthy. The responsibility of providing this access lies at Local Authority level, and the Government continues to encourage Local Authorities to support swimming facilities. In 2023/24, the Government has provided over £60 million additional funding to support operating costs and help improve energy efficiency of facilities through the Swimming Pool Support Fund, delivered via Sport England.</p><p>Announcement of successful Swimming Pool Support Fund (SPSF) Phase I revenue funding awards was made by <a href="https://www.sportengland.org/news/swimming-pool-support-fund-keeps-leisure-centres-afloat" target="_blank">Sport England</a> and on <a href="https://www.gov.uk/government/news/nearly-200-leisure-centres-supported-by-swimming-pool-support-fund" target="_blank">gov.uk</a> on 4 November 2023. The fund was significantly oversubscribed and as a result we were unfortunately not able to fund all centres who applied. The criteria considered a range of factors including: financial need; the risk of closure; the proximity to other swimming pools providing public swimming access, and the level of demand for the facility.</p>","Pudsey","Stuart Andrew","2024-03-20T15:13:31.723Z","http://data.parliament.uk/resources/1695364/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-03-12","Swimming Pools: Hendon","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment his Department has made of the potential impact of the Swimming Pool Support Fund on (a) the Copthall pools and (b) other leisure facilities in the Hendon constituency.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","18110"
