"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/793513","Department of Health","false","2017-11-30","<p>The Government remains neutral on changes to abortion legislation.</p>","Lord O'Shaughnessy","2017-11-30T17:18:07.047Z","http://data.parliament.uk/resources/793513/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/793513/answer",,,"17","Health","Health","2017-11-22","Abortion: Northern Ireland","2","House of Lords","To ask Her Majesty's Government, further to the Written Statement by Baroness Williams of Trafford on 23 October (HLWS190) announcing further support for women from Northern Ireland seeking an abortion in England, whether their policy on abortion is (1) neutral, (2) in support, or (3) against.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL3480"
"http://data.parliament.uk/resources/782000","Department for Education","false","2017-11-15","<p>The Government is implementing reforms to English apprenticeships to raise their quality and ensure they are accessible to all, including people with special educational needs and disabilities (SEND).</p><p> </p><p>We already have a comprehensive set of financial provisions to assist employers and training providers in meeting the needs of disabled apprentices. Where an apprentice has an Education Health and Care Plan, £2,000 in total is available for the training provider and the employer, who receive £1,000 each. Apprentices and their employers can also apply for Access to Work funding to support the apprentice’s employment. Furthermore, training providers can claim up to £150 a month, and more in exceptional circumstances, to help with the costs of making adjustments to support apprentices with SEND. This is in addition to the £1,000 stated above.</p><p>We are implementing the Maynard Taskforce recommendations to improve access to apprenticeships for those with SEND. Recently, the rules for English and maths requirements were updated to provide more flexibility for apprentices with SEND and who hold an Education Health and Care plan or equivalent.</p><p> </p><p>For the first time, British Sign Language (BSL) is now also an alternative to English Functional Skills for those who use BSL as their first language.</p><p> </p><p>These changes will allow more people to benefit from the opportunities available through apprenticeships and work.</p><p> </p><p>Additionally, the Government is supporting employers with apprentices who have SEND by developing new communications and guidance products. This includes our Employer Toolkit which can be found at: <a href="http://www.employer-toolkit.org.uk/" target="_blank">http://www.employer-toolkit.org.uk/</a>.</p>","Lord Agnew of Oulton","2017-11-15T17:30:13.42Z","http://data.parliament.uk/resources/782000/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/782000/answer",,,"60","Education","Education","2017-11-01","Apprentices: Disability","2","House of Lords","To ask Her Majesty's Government what steps they are taking to increase the number of people with (1) learning difficulties, and (2) other disabilities, taking part in apprenticeships.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL2781"
"http://data.parliament.uk/resources/782001","Home Office","false","2017-11-14","<p>The Home Office does not hold the information requested.</p>","Baroness Williams of Trafford","2017-11-14T17:12:56.98Z","http://data.parliament.uk/resources/782001/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/782001/answer",,,"1","Home Office","Home Office","2017-11-01","Undocumented Migrants: Northern Ireland","2","House of Lords","To ask Her Majesty's Government how many people were apprehended when illegally entering the UK via Northern Ireland's land border with the Republic of Ireland in each of the last two years.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL2782"
"http://data.parliament.uk/resources/782002","Department for Education","false","2017-11-14","<p>Schools collect a range of information on pupils for their own purposes. Full details of the specific information which schools are required to collect by law is accessible via the links in the attached annex.</p><p> </p><p>Some of this information is required to be submitted by schools to the Department via various data collections which are undertaken throughout the school year. The main types of pupil information collected by the Department are:</p><p>Pupil identifiers (name, date of birth, etc).</p><p>Pupil characteristics (gender, ethnicity, language, etc).</p><p>Pupil attendance and exclusions.</p><p>Pupil special educational needs.</p><p>Pupil attainment and teacher assessments.</p><p>Data collected is stored securely by the Department under a combination of software and hardware controls which meet ISO27001 standards and the government security policy framework. The Department takes privacy extremely seriously and any third-party access to sensitive data is strictly controlled and governed by legal experts and senior civil servants.</p>","Lord Agnew of Oulton","2017-11-14T12:35:05.403Z","http://data.parliament.uk/resources/782002/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/782002/answer","Annex to HL2783 - 14.11.17.docx","Annex HL2783","60","Education","Education","2017-11-01","Pupils: Personal Records","2","House of Lords","To ask Her Majesty's Government what specific information schools are legally required to collect regarding pupils.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL2783"
"http://data.parliament.uk/resources/782003","Cabinet Office","false","2017-11-15","<p>The £1.9bn investment in cyber security is subject to the Barnett formula. The Devolved Administrations prioritise their funding in line with internal cyber priorities. In addition, policing in Northern Ireland will benefit from many UK-wide capabilities, including the National Cyber Security Centre and the National Cyber Crime Unit within the National Crime Agency.</p>","Lord Young of Cookham","2017-11-15T17:41:55.433Z","http://data.parliament.uk/resources/782003/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/782003/answer",,,"53","Cabinet Office","Cabinet Office","2017-11-01","Cybersecurity: Northern Ireland","2","House of Lords","To ask Her Majesty's Government how much, if any, of the £1.9 billion investment in cyber security announced on 1 November 2016, has been designated for allocation towards policing in Northern Ireland.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL2784"
"http://data.parliament.uk/resources/782004","Ministry of Justice","false","2017-11-13","<p>The Government is committed to removing Foreign National Offenders from the United Kingdom, with a record number of over 6,300 removed from prisons, immigration removal centres (IRCs) and the community in 2016/17.</p><p> </p><p>As at 30 September 2017, there were 4,125 (non-British) EU nationals in the prison population in England &amp; Wales (including the HMPPS run IRCs); and a further 5,821 non-EU Foreign Nationals.</p>","Lord Keen of Elie","2017-11-13T14:52:32.327Z","http://data.parliament.uk/resources/782004/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/782004/answer",,,"54","Justice","Justice","2017-11-01","Prisoners: Foreign Nationals","2","House of Lords","To ask Her Majesty's Government how many people currently in prison are (1) citizens of other EU member states, and (2) non-EU citizens.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL2785"
"http://data.parliament.uk/resources/782005","Department for Transport","false","2017-11-13","<p>It is important to consider the following data in the context of an increase in passenger numbers on the railway, with crimes per million passengers remaining relatively low and indeed decreasing from 17.2 crimes per million passenger journeys in 2013/14 to 16.1 in 2016/17.</p><p> </p><p>In terms of absolute numbers, on the railways, numbers recorded of violence against the person and sexual crimes have increased each year since 2014. Criminal damage/malicious mischief decreased in 2014 but has increased each year since then. Motor vehicle / cycle crime and robbery both decreased in 2015 and 2016 before increasing in 2017. Public disorder offences increased in 2014, decreased in 2015 and increased in 2016 and 2017.</p><p> </p><p>Theft of railway or commercial property / burglary and fraud have decreased each year since 2014. Drug crime increased in 2014 but has decreased in every year since. Theft of passenger property has decreased each year since 2014 apart from a small increase in 2016.</p><p> </p><p>The Government does not hold data on crimes on buses, which would be recorded by the local police force.</p><p> </p>","Baroness Sugg","2017-11-13T14:56:43.057Z","http://data.parliament.uk/resources/782005/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/782005/answer",,,"27","Transport","Transport","2017-11-01","Public Transport: Crime","2","House of Lords","To ask Her Majesty's Government what categories of crime have (1) increased, and (2) decreased, on (a) railways, and (b) buses, in each year since 2014.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL2786"
"http://data.parliament.uk/resources/455128","Department for Business, Innovation and Skills","false","2016-03-11","<p>This Government is taking a series of important steps to help young people gain a good broad education with transferable skills such as literacy and numeracy, as well as employability skills from work experience.</p><p> </p><p>This includes our reforms to GCSEs to ensure that they are more stretching and provide greater assurance of core literacy and numeracy than the old GCSEs. We are also reforming Functional Skills to improve the rigour and relevance of these qualifications as well as improving their recognition among employers. The new Functional Skills qualifications will be ready to teach in 2018.</p><p> </p><p>As of August 2015, the condition of funding has been revised, so all 16-18 year old full-time students starting their study programme who have a grade D GCSE or equivalent in maths or English must be enrolled on a GCSE or approved IGCSE qualification in maths or English to work towards attaining a good pass.</p><p> </p><p>We have also built English and maths into the heart of traineeships and apprenticeships to ensure that young people have the literacy and numeracy skills needed by employers. Our traineeship programme is supporting 16-24 year olds to gain the skills and work experience they need to be able to compete for apprenticeships and other jobs. In addition, all of the new employer-led apprenticeship standards must demonstrate acquisition of transferable skills and offer more than just training for a single job or employer. Standards must ensure that an apprentice can adapt to a variety of roles, with different employers, developing the ability to progress in their careers.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Baroness Neville-Rolfe","2016-03-11T11:46:53.33Z","http://data.parliament.uk/resources/455128/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/455128/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-25","Training: Young People","2","House of Lords","To ask Her Majesty’s Government what steps they have taken to ensure that young people gain key transferable skills in order to increase their future employment opportunities.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL6433"
"http://data.parliament.uk/resources/455129","Department for Business, Innovation and Skills","false","2016-03-11","<p>The established relationship between UKTI and Invest Northern Ireland (INI) enables both to support each other’s efforts to achieve the shared ambition to increase trade and investment and in turn jobs and growth, this includes regular engagement at Ministerial, Chief Executive, and operational levels.</p><p> </p><p>For example, over the last month Lord Maude visited Northern Ireland on 28<sup>th</sup> and 29<sup>th</sup> January, including both a meeting with the Chief Executive of INI and a number of company meetings. He has also conducted one overseas visit alongside Northern Ireland Assembly Minister Bell to Canada in February.</p><p> </p>","Baroness Neville-Rolfe","2016-03-11T11:49:09.533Z","http://data.parliament.uk/resources/455129/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/455129/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-25","Foreign Investment in UK: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government what recent discussions they have had about the work of UK Trade and Investment in promoting inward investment in Northern Ireland.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL6434"
"http://data.parliament.uk/resources/455130","Ministry of Justice","false","2016-03-10","<p>Prisons in England and Wales take a zero tolerance approach to illicit drugs. We have a comprehensive range of security measures and searching techniques in place to detect drugs, and to prevent smuggling into prisons. We are about to pilot the use of body scanners to reveal drugs concealed within the body, we have introduced specific dog training to allow dogs to detect new psychoactive substances (NPS) and will introduce widespread drug testing of prisoners for NPS as part of the national mandatory drug testing programme in April 2016. We have also made it illegal to smuggle NPS into prisons. We are working with the Department of Health and others to improve our understanding of the risks NPS present for offenders and to provide appropriate information, guidance and support to offenders and those working with them in prison. Anyone caught with any drugs in prison will be severely dealt with. Punishments available include closed visits, loss of privileges and up to 42 days added to their time in custody. Where prisoners are caught with controlled drugs, we will work with the police to consider prosecution and a further sentence.</p>","Lord Faulks","2016-03-10T15:29:56.473Z","http://data.parliament.uk/resources/455130/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/455130/answer",,,"54","Justice","Justice","2016-02-25","Prisons: Drugs","2","House of Lords","To ask Her Majesty’s Government what steps they have taken over the past five years to disrupt and intercept the supply of illicit drugs into UK prisons.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL6435"
