"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1696314","Treasury","false","2024-03-22","<p>The Office of Financial Sanctions Implementation (OFSI) is the authority responsible for implementing and enforcing the UK’s financial sanctions on behalf of HM Treasury.</p><p> </p><p>On 14 December 2023, the UK announced a new sanctions regime that gives the UK extensive new powers to disrupt and deter Iran’s hostile activities in the UK and around the world. This has been developed to respond to unprecedented threats from the Iranian regime, including efforts to undermine peace and security across the Middle East and plots to kill individuals on UK soil. Overall, the UK has designated over 400 Iranian individuals and entities including in relation to Iran’s destabilising regional activity, human rights abuses, and nuclear proliferation.</p><p> </p><p>OFSI assesses every instance of reported non-compliance and will act in all cases where we conclude a breach has occurred. OFSI does not comment on specific cases.</p><p> </p><p>Non-compliance with UK sanctions is a serious offence and punishable through disclosures, large financial penalties, or criminal prosecution. Departments from across HMG including FCDO, HMT, OFSI, HMRC, HO, and the NCA, are working together, and with UK companies, to ensure that sanctions are enforced.</p>","Hitchin and Harpenden","Bim Afolami","18630 ; 18631","2024-03-22T11:18:14.973Z","http://data.parliament.uk/resources/1696314/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-03-14","Iran: Financial Institutions","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he has taken to investigate (a) Bank Saderat PLC, (b) Melli Bank PLC and (c) other Iranian financial institutions based in the UK with links to the Iranian Government.","false","Biography information for Sir Iain Duncan Smith","Chingford and Woodford Green","Sir Iain Duncan Smith","18629"
"http://data.parliament.uk/resources/1696316","Treasury","false","2024-03-22","<p>The Office of Financial Sanctions Implementation (OFSI) is the authority responsible for implementing and enforcing the UK’s financial sanctions on behalf of HM Treasury.</p><p> </p><p>On 14 December 2023, the UK announced a new sanctions regime that gives the UK extensive new powers to disrupt and deter Iran’s hostile activities in the UK and around the world. This has been developed to respond to unprecedented threats from the Iranian regime, including efforts to undermine peace and security across the Middle East and plots to kill individuals on UK soil. Overall, the UK has designated over 400 Iranian individuals and entities including in relation to Iran’s destabilising regional activity, human rights abuses, and nuclear proliferation.</p><p> </p><p>OFSI assesses every instance of reported non-compliance and will act in all cases where we conclude a breach has occurred. OFSI does not comment on specific cases.</p><p> </p><p>Non-compliance with UK sanctions is a serious offence and punishable through disclosures, large financial penalties, or criminal prosecution. Departments from across HMG including FCDO, HMT, OFSI, HMRC, HO, and the NCA, are working together, and with UK companies, to ensure that sanctions are enforced.</p>","Hitchin and Harpenden","Bim Afolami","18629 ; 18631","2024-03-22T11:18:15.003Z","http://data.parliament.uk/resources/1696316/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-03-14","Iran: Financial Institutions","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to ensure that UK financial institutions comply with UK sanctions against Iran.","false","Biography information for Sir Iain Duncan Smith","Chingford and Woodford Green","Sir Iain Duncan Smith","18630"
"http://data.parliament.uk/resources/1696317","Treasury","false","2024-03-22","<p>The Office of Financial Sanctions Implementation (OFSI) is the authority responsible for implementing and enforcing the UK’s financial sanctions on behalf of HM Treasury.</p><p> </p><p>On 14 December 2023, the UK announced a new sanctions regime that gives the UK extensive new powers to disrupt and deter Iran’s hostile activities in the UK and around the world. This has been developed to respond to unprecedented threats from the Iranian regime, including efforts to undermine peace and security across the Middle East and plots to kill individuals on UK soil. Overall, the UK has designated over 400 Iranian individuals and entities including in relation to Iran’s destabilising regional activity, human rights abuses, and nuclear proliferation.</p><p> </p><p>OFSI assesses every instance of reported non-compliance and will act in all cases where we conclude a breach has occurred. OFSI does not comment on specific cases.</p><p> </p><p>Non-compliance with UK sanctions is a serious offence and punishable through disclosures, large financial penalties, or criminal prosecution. Departments from across HMG including FCDO, HMT, OFSI, HMRC, HO, and the NCA, are working together, and with UK companies, to ensure that sanctions are enforced.</p>","Hitchin and Harpenden","Bim Afolami","18629 ; 18630","2024-03-22T11:18:15.037Z","http://data.parliament.uk/resources/1696317/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-03-14","Iran: Sanctions","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he plans to take to hold to account UK-based (a) entities and (b) people continuing to deal with the (i) Iranian Government and (ii) IRGC in breach of UK sanctions.","false","Biography information for Sir Iain Duncan Smith","Chingford and Woodford Green","Sir Iain Duncan Smith","18631"
"http://data.parliament.uk/resources/1696318","Home Office","false","2024-03-22","<p>We do not routinely comment on operational matters or specific threats. However, we take the protection of individuals’ rights, freedoms and safety in the UK very seriously. We continually assess potential threats in the UK and use all tools at our disposal to protect the UK and our interests from any Iran-linked threats.</p><p>UK businesses – including banks – are expected to perform due diligence checks on all of their customers and clients to ensure compliance with all UK sanctions regulations.</p><p>The UK is committed to ensuring that our sanctions are robustly enforced, potential breaches are assessed, and appropriate action is taken where a breach is identified. Non-compliance with UK sanctions is a serious offence and punishable through disclosures, financial penalties, or criminal prosecution. Departments from across HMG – including FCDO, HMT, OFSI, HMRC, HO, and the NCA – are working together, and with UK companies, to ensure that sanctions are enforced.</p>","Tonbridge and Malling","Tom Tugendhat",,"2024-03-22T11:36:35.487Z","http://data.parliament.uk/resources/1696318/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2024-03-14","Iran: Sanctions","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department plans to take to tackle hostile activities by the Iranian regime in the UK, in the context of recent reports of (a) threats to British journalists and human rights defenders by the Islamic Revolutionary Guard Corps and (b) the use UK-based banks to procure funds in breach of UK sanctions.","false","Biography information for Sir Iain Duncan Smith","Chingford and Woodford Green","Sir Iain Duncan Smith","18632"
"http://data.parliament.uk/resources/1696322","Home Office","false","2024-03-22","<p>While the UK Government keeps the list of proscribed organisations under review, we do not routinely comment on whether an organisation is or is not being considered for proscription.</p><p>The UK Government has long been clear about our concerns over the malign activity of the Islamic Revolutionary Guard Corps (IRGC). The UK maintains sanctions on over 400 Iranian individuals and entities covering human rights abuses and nuclear proliferation. The Government has also imposed sanctions on the IRGC in its entirety and on several senior security and political figures in Iran, including senior commanders within the IRGC and its Basij force.</p><p>The UK Government, working with the US, has engaged closely with European partners on Iranian transnational threats and we will continue to hold Iran and the IRGC to account. On 24 January 2024, we took coordinated action with the US and imposed sanctions on several members of the IRGC for their involvement in plots to assassinate individuals on UK soil.</p>","Tonbridge and Malling","Tom Tugendhat",,"2024-03-22T11:35:24.883Z","http://data.parliament.uk/resources/1696322/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2024-03-14","Islamic Revolutionary Guard Corps","1","House of Commons","To ask the Secretary of State for the Home Department, for what reason the Government has not proscribed the Islamic Revolutionary Guard Corps; and what discussions he has had with his US counterpart on that issue.","false","Biography information for Sir Iain Duncan Smith","Chingford and Woodford Green","Sir Iain Duncan Smith","18633"
"http://data.parliament.uk/resources/1695652","Department for Culture, Media and Sport","false","2024-03-21","<p>All domestic sports governing bodies have agreed to four core principles underpinning the cross-sport Code of Conduct on gambling sponsorship: (i) protecting children and young people (ii) socially responsible promotion (iii) reinvestment into sport (iv) maintaining sporting integrity. These principles put in place a robust minimum standard for sponsorship across all sports. Through the code, a proportion of in-stadia advertising will be dedicated to safer gambling messaging, and replica kits for adults will be made available without gambling logos, alongside the existing requirements for childrens’ replica kits.</p><p>Sports governing bodies must have sufficient flexibility to implement these principles in a way which maximises impact for the sports and their fans. Bespoke, sport-specific Codes are currently being designed by individual sports governing bodies, and will be implemented in due course. The Premier League and English Football League plan to have their Codes in place by next season. DCMS will continue to work closely with sports on their implementation and enforcement practices.</p><p>As a licence condition, gambling operators must comply with the restrictions set out in the Advertising Codes, which includes robust rules under section 2 regulating the recognition of marketing communications. Under these rules, marketing communications must be obviously identifiable as such and make clear their commercial intent, if that is not obvious from the context. The Advertising Standards Authority (ASA) can and does take action against breaches, and a recent ruling can be found <a href="https://www.asa.org.uk/rulings/person-s--unknown-a20-1066758-thebettingman.html" target="_blank">here</a>. Operators are liable to enforcement action from the Gambling Commission if affiliates which they pay to carry out marketing activities do not comply with the rules.</p>","Pudsey","Stuart Andrew",,"2024-03-21T11:13:55.447Z","http://data.parliament.uk/resources/1695652/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-03-13","Sports: Codes of Practice","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps her Department is taking to ensure that the cross-sport Code of Conduct is (a) robust and (b) workable in practice; and what lessons she has learnt from the application of CAP code 2.1 for regulation of breaches of the Code.","false","Biography information for Sir Iain Duncan Smith","Chingford and Woodford Green","Sir Iain Duncan Smith","18340"
"http://data.parliament.uk/resources/1694220","Department for Culture, Media and Sport","false","2024-03-14","<p>In our approach to gambling advertising, we have struck a balanced and evidence-led approach which tackles aggressive advertising that is most likely to appeal to children, while recognising that advertising is an entirely legitimate commercial practice for responsible gambling firms.</p><p>In April last year, HM Government published a White Paper on gambling which outlined a comprehensive package of reforms to make gambling safer following an exhaustive assessment of the evidence, including on gambling advertising. We concluded that further action on advertising was needed, which is why we and the Gambling Commission are introducing measures to tackle the most aggressive and harmful advertising practices by preventing bonuses being constructed and targeted in harmful ways, giving customers more control over the marketing they receive, and introducing messaging about the risks associated with gambling.</p><p>This supplements the already robust rules in place to ensure that gambling advertising is socially responsible and that it cannot be targeted at or strongly appeal to children. This includes specific licence conditions for operators, including the requirement to abide by the UK Advertising Codes, which further regulate how gambling operators advertise. The UK Advertising Codes were strengthened in 2022, with new protections for children and vulnerable adults.</p>","Pudsey","Stuart Andrew",,"2024-03-14T11:46:08.307Z","http://data.parliament.uk/resources/1694220/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-03-06","Gambling: Advertising","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether she has made a recent assessment of the potential impact of gambling advertising on (a) gambling-related harms and (b) levels of (i) at-risk and (ii) problem gambling in young people.","false","Biography information for Sir Iain Duncan Smith","Chingford and Woodford Green","Sir Iain Duncan Smith","17248"
"http://data.parliament.uk/resources/1692402","Department for Culture, Media and Sport","false","2024-03-07","<p>The gambling White Paper, published in April 2023, set out plans for sports bodies to take a responsible approach to gambling sponsorship through the adoption of a cross-sport Code of Conduct. The Code will guarantee a robust minimum standard on gambling sponsorship across all sports, ensuring that when gambling sponsorship does appear, it is done so in a socially responsible way. Work is underway to develop and implement the Code, ensuring that provisions meet the Government’s objectives while being sufficiently tailored to the material differences between sports. We expect compliance with a Code of Conduct to be guaranteed from within sports themselves through enforcement by governing bodies, and we are working together to identify the most effective way to achieve this.</p>","Pudsey","Stuart Andrew",,"2024-03-07T09:25:14.217Z","http://data.parliament.uk/resources/1692402/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-02-28","Sports: Gambling","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps her Department plans to take to help ensure that the sporting industry complies with voluntary or self-regulatory measures to prevent gambling harms.","false","Biography information for Sir Iain Duncan Smith","Chingford and Woodford Green","Sir Iain Duncan Smith","16061"
"http://data.parliament.uk/resources/1691205","Foreign, Commonwealth and Development Office","false","2024-02-29","<p>The proceeds from the sale of Chelsea FC are currently frozen in a UK bank account while independent experts establish a foundation to manage and distribute the money. A licence from the Office of Financial Sanctions Implementation will then be needed to move the funds to the foundation. We want this money to reach Ukraine as quickly as possible and remain open to any arrangement that clearly delivers this.</p>","Aldershot","Leo Docherty",,"2024-02-29T09:59:18.773Z","http://data.parliament.uk/resources/1691205/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-02-22","Chelsea Football Club: Sales","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what steps his Department is taking to ensure the delivery of £2.5 billion from the sale of Chelsea Football Club.","false","Biography information for Sir Iain Duncan Smith","Chingford and Woodford Green","Sir Iain Duncan Smith","15213"
"http://data.parliament.uk/resources/1689968","Department for Culture, Media and Sport","false","2024-02-27","<p>In our approach to gambling advertising, we have struck a balanced and evidence-led approach which tackles aggressive advertising that is most likely to appeal to children, while recognising that advertising is an entirely legitimate commercial practice for responsible gambling firms.</p><p>Earlier this year, HM Government published a White Paper on gambling which outlined a comprehensive package of reforms to make gambling safer following an exhaustive assessment of the evidence, including on gambling advertising. We concluded that further action on advertising was needed, which is why we and the Gambling Commission are introducing measures to tackle the most aggressive and harmful advertising practices by preventing bonuses being constructed and targeted in harmful ways, giving customers more control over the marketing they receive, and introducing messaging about the risks associated with gambling.</p><p>This supplements the already robust rules in place to ensure that gambling advertising is socially responsible and that it cannot be targeted at or strongly appeal to children. This includes specific licence conditions for operators, including the requirement to abide by the UK Advertising Codes, which further regulate how gambling operators advertise. The UK Advertising Codes were strengthened in 2022, with new protections for children and vulnerable adults.</p>","Pudsey","Stuart Andrew",,"2024-02-27T17:41:42.417Z","http://data.parliament.uk/resources/1689968/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-02-19","Gambling: Advertising","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether her Department will consider make an assessment of the potential merits of a precautionary approach to gambling advertising.","false","Biography information for Sir Iain Duncan Smith","Chingford and Woodford Green","Sir Iain Duncan Smith","14450"
