"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/682231","HM Treasury","false","2017-02-03","<p>In 2015, HM Revenue and Customs (HMRC) invited views from other government departments, enforcement agencies, and representatives of business and public health groups on sanctions and wider action to tackle illicit tobacco. A summary of responses was sent to all respondents to this informal consultation on 15 Jan 2016.</p><p> </p><p>Most respondents recognised the extensive range of criminal and civil sanctions available to HMRC and Border Force or through delivery partners, such as Trading Standards. The consensus was that more could be done to maximise the impact of existing sanctions and to explore additional sanctions with a particular focus on repeat offenders.</p><p> </p><p>The Government announced at Budget 2016 that HMRC would formally consult on a range of proposals for tougher sanctions to tackle this problem. HMRC plans to launch the formal consultation later this year.</p>","Battersea","Jane Ellison",,"2017-02-03T11:46:00.473Z","http://data.parliament.uk/resources/682231/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2017-01-31","Tobacco: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he plans to publish the results of the HM Revenue and Customs consultation on sanctions for tobacco duty fraud, which closed on 28 August 2015.","false","Biography information for Dr James Davies","Vale of Clwyd","Dr James Davies","62443"
"http://data.parliament.uk/resources/682232","HM Treasury","false","2017-02-03","<p>As announced at Budget 2016, the levy will apply to added sugar soft drinks with total sugars above 5 grams per 100 millilitres.</p><p> </p><p>The Government consulted on the detail of the soft drinks industry levy last year. In December 2016, we published our formal response to the consultation, alongside draft Finance Bill legislation, setting out further detail on the scope of the levy and those drinks included.</p><p> </p><p>As for every Finance Bill measure, HM Revenue and Customs published a Tax Impact Information Note which included an updated impact assessment.</p><p> </p><p>The Office for Budget Responsibility has estimated that the levy will raise £520m in the first year, £500 million in the second year, falling to £455m in the third year as more producers reformulate. These estimates are sensitive to the speed of reformulation.</p>","Battersea","Jane Ellison","62471 ; 62472","2017-02-03T12:32:35.557Z","http://data.parliament.uk/resources/682232/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2017-01-31","Soft Drinks: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what criteria he is using to determine which soft drinks will be subject to the soft drinks industry levy announced in the Budget 2016.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","62470"
"http://data.parliament.uk/resources/682233","HM Treasury","false","2017-02-03","<p>As announced at Budget 2016, the levy will apply to added sugar soft drinks with total sugars above 5 grams per 100 millilitres.</p><p> </p><p>The Government consulted on the detail of the soft drinks industry levy last year. In December 2016, we published our formal response to the consultation, alongside draft Finance Bill legislation, setting out further detail on the scope of the levy and those drinks included.</p><p> </p><p>As for every Finance Bill measure, HM Revenue and Customs published a Tax Impact Information Note which included an updated impact assessment.</p><p> </p><p>The Office for Budget Responsibility has estimated that the levy will raise £520m in the first year, £500 million in the second year, falling to £455m in the third year as more producers reformulate. These estimates are sensitive to the speed of reformulation.</p>","Battersea","Jane Ellison","62470 ; 62472","2017-02-03T12:32:35.62Z","http://data.parliament.uk/resources/682233/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2017-01-31","Soft Drinks: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the potential revenue to the Exchequer from the proposed soft drinks industry levy.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","62471"
"http://data.parliament.uk/resources/682234","HM Treasury","false","2017-02-03","<p>As announced at Budget 2016, the levy will apply to added sugar soft drinks with total sugars above 5 grams per 100 millilitres.</p><p> </p><p>The Government consulted on the detail of the soft drinks industry levy last year. In December 2016, we published our formal response to the consultation, alongside draft Finance Bill legislation, setting out further detail on the scope of the levy and those drinks included.</p><p> </p><p>As for every Finance Bill measure, HM Revenue and Customs published a Tax Impact Information Note which included an updated impact assessment.</p><p> </p><p>The Office for Budget Responsibility has estimated that the levy will raise £520m in the first year, £500 million in the second year, falling to £455m in the third year as more producers reformulate. These estimates are sensitive to the speed of reformulation.</p>","Battersea","Jane Ellison","62470 ; 62471","2017-02-03T12:32:35.667Z","http://data.parliament.uk/resources/682234/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2017-01-31","Soft Drinks: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent assessment he has made of the possible negative effect on businesses of the proposed soft drinks industry levy.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","62472"
"http://data.parliament.uk/resources/682235","HM Treasury","false","2017-02-03","<p>HM Treasury publishes comprehensive distributional analysis that looks at all of the tax, welfare and public spending changes that affect households. Looking at Tax-Free Childcare in isolation would only present a partial picture of the support the government is providing for families. The last publication from Autumn Statement 2016 can be found online: https://www.gov.uk/government/publications/autumn-statement-2016-documents</p><p>The government is updating the impact assessment for Tax-Free Childcare to reflect changes made since the scheme was first announced. It will be published before the scheme launches early this year.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2017-02-03T10:40:11.61Z","http://data.parliament.uk/resources/682235/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2017-01-31","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, what distributional analysis his Department has undertaken of the impact of tax-free childcare.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","62469"
"http://data.parliament.uk/resources/682236","HM Treasury","false","2017-02-03","<p>The Government believes that tobacco duties achieve a balance between two fiscal goals on tobacco; to raise revenue and to protect public health.</p>","Battersea","Jane Ellison",,"2017-02-03T11:46:49.2Z","http://data.parliament.uk/resources/682236/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2017-01-31","Tobacco: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the point of revenue maximisation on tobacco excise.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","62474"
"http://data.parliament.uk/resources/682237","HM Treasury","false","2017-02-03","<p>The Government keeps all taxes under review, including alcohol duties, and is always willing to consider any evidence in relation to alcohol taxation policy.</p>","Battersea","Jane Ellison",,"2017-02-03T11:48:18.203Z","http://data.parliament.uk/resources/682237/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2017-01-31","Alcoholic Drinks: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the effect on the UK economy of the freeze in duty on spirits announced in the Budget 2016.","false","Biography information for Anne-Marie Trevelyan","Berwick-upon-Tweed","Mrs Anne-Marie Trevelyan","62488"
"http://data.parliament.uk/resources/682241","HM Treasury","false","2017-02-03","<p>The estimated cost of Tax-Free Childcare in each year of this parliament is shown in the table below.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2016-17</p></td><td><p>2017-18</p></td><td><p>2018-19</p></td><td><p>2019-20</p></td><td><p>2020-21</p></td><td><p>2021-22</p></td></tr><tr><td><p>Cost (£bn)</p></td><td><p>0.0</p></td><td><p>0.6</p></td><td><p>0.8</p></td><td><p>0.9</p></td><td><p>0.9</p></td><td><p>1.0</p></td></tr></tbody></table><p> </p><p>These estimates are published in the Office for Budget Responsibility’s Economic and Fiscal Outlook - November 2016.</p><p><a href="http://budgetresponsibility.org.uk/efo/economic-and-fiscal-outlook-november-2016/" target="_blank">http://budgetresponsibility.org.uk/efo/economic-and-fiscal-outlook-november-2016/</a></p>","South West Hertfordshire","Mr David Gauke",,"2017-02-03T10:41:15.967Z","http://data.parliament.uk/resources/682241/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2017-01-31","Day Care: Tax Allowances","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate his Department has made of the cost to the public purse of tax-free childcare in each year of this Parliament.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","62615"
"http://data.parliament.uk/resources/682242","HM Treasury","false","2017-02-03","<p>Following action at the United Nations, Council Regulation (EU) No 204/2011 of 2 March 2011 imposed an asset freeze against listed individuals and entities in view of the situation in Libya. Council Regulation (EU) No 204/2011 has since been repealed and replaced by Council Regulation (EU) 2016/44 with effect from 20 January 2016. The EU regulation, which has direct effect in the UK, requires that all assets owned or controlled by listed persons are frozen.</p><p> </p><p>The approximate aggregate value of funds frozen in the UK (under EU Regulation 204/2011) was £ 9,467,630,000 at the close of business on 30 September 2015. The figures for the 2016 round of UK frozen funds reporting are in the process of being finalised and as such are not currently available. The frozen funds continue to belong to the individuals and entities listed under the Regulation and are not seized or otherwise held by HM Government. The figure is provided on an aggregate basis so as not to indirectly disclose the value of funds held by particular individuals or entities.</p>","Brighton, Kemptown","Simon Kirby",,"2017-02-03T12:05:25.667Z","http://data.parliament.uk/resources/682242/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2017-01-31","Libya: Freezing of Assets","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the value is of the assets of the Gaddafi family that are frozen in the UK.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","62636"
"http://data.parliament.uk/resources/682248","Department for Communities and Local Government","false","2017-02-03","<p>We have made good progress so far with 189,650 new homes delivered in 2015/16, up 11 per cent on 2014-15. However, there is clearly more to do and our forthcoming White Paper will set out a comprehensive package of reform to deliver the homes this country needs.</p><p>The Department publishes statistics on net additions which are available here:</p><p>https://www.gov.uk/government/statistical-data-sets/live-tables-on-net-supply-of-housing</p><p><br></p>","Croydon Central","Gavin Barwell",,"2017-02-03T12:45:21.59Z","http://data.parliament.uk/resources/682248/answer","Biography information for Lord Barwell","7","Communities and Local Government","Communities and Local Government","2017-01-31","Housing: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what progress he has made on building one million new homes by 2020 since the announcement by the Prime Minister on 12 October 2015.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","62610"
