"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719887","Department for Transport","false","2024-05-24","<p>We note with interest the reports in the media about the application from Virgin Trains, and welcome open access applications where they provide improved connectivity and choice for passengers and do not disproportionately impact taxpayers. Access to the rail network, however, is ultimately a decision for the Office of Rail and Road in its role as independent regulator for the rail industry. The Department therefore awaits further engagement from the ORR and Network Rail on Virgin’s proposals and will provide its views as part of the relevant industry consultation, as is standard process for all open access applications.</p>",,"Lord Davies of Gower","2024-05-24T09:12:16.77Z","http://data.parliament.uk/resources/1719887/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-05-21","West Coast Main Line","2","House of Lords","To ask His Majesty's Government what consideration they have given to expediting the application by Virgin Trains to run a service on the West Coast Main Line; and when they intend to announce their decision.","false","Biography information for Lord Blencathra",,"Lord Blencathra","HL4810"
"http://data.parliament.uk/resources/1684570","Department for Transport","false","2024-01-31","<p>HS2 Phase 1 will be delivered between Euston and the West Midlands with a branch to Handsacre, near Lichfield, providing a significant increase in capacity across the busiest section of the West Coast Main Line. In addition, work is underway to consider potential upgrades to Handsacre junction and the broader West Coast Main Line to support the introduction of HS2 services, and improve journeys between London, the West Midlands, the North-West, Scotland and other locations. An upgrade of Handsacre Junction will allow more trains to reach key destinations north of Birmingham. It will have a transformative effect on rail capacity: nearly doubling capacity up to 250,000 seats per day across the primary long-distance operator on the West Coast Main Line and Phase 1 - triple that of the operator’s current estimated average daily demand.</p><p><strong> </strong></p>","Bexhill and Battle","Huw Merriman","2024-01-31T11:10:14.33Z","http://data.parliament.uk/resources/1684570/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-01-23","West Coast Main Line","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to help tackle congestion on the West Coast Main Line.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","11202"
"http://data.parliament.uk/resources/1668447","Department for Transport","false","2023-11-13","<p>The exact number of additional seats and the split between services will not be known until decisions are made on the train service when HS2 opens.</p>","Bexhill and Battle","Huw Merriman","2023-11-13T17:20:07.59Z","http://data.parliament.uk/resources/1668447/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-11-08","West Coast Main Line","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Answer of 25 October 2023 to Question 203071 on West Coast Main Line, how much and what proportion of the 250,000 additional seat capacity will be on (a) the West Coast Mainline and (b) HS2 Phase 1.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","861"
"http://data.parliament.uk/resources/1665361","Department for Transport","false","2023-10-25","<p>The Government remains committed to HS2 Phase 1 which will have a transformative effect on rail capacity: nearly doubling capacity up to 250,000 seats per day across the primary long-distance operator on the West Coast Main Line and Phase 1 - triple that of the operator’s current estimated average daily demand.</p><p> </p><p>In line with normal practice, work to consider future service patterns and capacity in the light of Network North continues.</p>","Bexhill and Battle","Huw Merriman","2023-10-25T08:34:06.25Z","http://data.parliament.uk/resources/1665361/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-10-17","West Coast Main Line","1","House of Commons","To ask the Secretary of State for Transport, with reference to page 73 of his Department's Integrated Rail Plan for the North and Midlands, published in November 2021, CP 490, whether it remains his policy that (a) the West Coast Main Line is at capacity and (b) there are no viable choices for new lines and upgrades to the West Coast Main Line.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","203071"
"http://data.parliament.uk/resources/1664453","Department for Transport","false","2023-10-23","<p>No decisions have been made on the train service that will run when HS2 opens. These will be made in due course and be subject to consultation, taking advice from the industry. These considerations will include passenger and freight services available on the West Coast Mainline from released capacity.</p>","Bexhill and Battle","Huw Merriman","2023-10-23T12:24:05.167Z","http://data.parliament.uk/resources/1664453/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-10-13","West Coast Main Line","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the adequacy of the capacity of the West Coast Main Line to meet anticipated future passenger and freight usage in the context of the decision not to proceed the northern section of HS2.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","202306"
"http://data.parliament.uk/resources/1610203","Department for Transport","false","2023-04-19","<p><strong> </strong></p><p>The Department sees an important role for open access, with improved connectivity and choice for passengers key parts of rail reform. The Department assesses any new open access application individually and responds based upon the merits of specific proposals; this is the case for applications to run services on the West Coast Mainline or any other part of the network. Access to the rail network is ultimately a matter for the Office of Rail and Road (ORR) in its role as independent regulator for the rail industry.</p><p> </p>","Bexhill and Battle","Huw Merriman","2023-04-19T15:00:45.22Z","http://data.parliament.uk/resources/1610203/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-04-14","West Coast Main Line","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential merits of introducing new competitive open-access train service contracts on the West Coat Mainline.","false","Biography information for Julian Knight","Solihull","Julian Knight","180336"
"http://data.parliament.uk/resources/1588342","Department for Transport","false","2023-03-02","<p>Operators aim to understand and mitigate resource availability as far out as possible but circumstances such as training, sickness, other restrictions, and emergency releases as well as other external factors can change the position right up until the day of travel. Disruption is further exacerbated by inflexible working practices and terms and conditions, which is why workforce reforms are vital to build a better, more reliable railway for passengers.</p><p> </p>","Bexhill and Battle","Huw Merriman","2023-03-02T09:51:04.76Z","http://data.parliament.uk/resources/1588342/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-02-22","West Coast Main Line","1","House of Commons","To ask the Secretary of State for Transport, how long before a planned train service is due to go ahead does Avanti West Coast know there will be a shortage of train crew.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","150472"
"http://data.parliament.uk/resources/1579611","Department for Transport","false","2023-01-26","<p>Effective operation of the West Coast Main Line requires Network Rail, as the infrastructure manager, and the train operating companies including West Midlands Trains, Avanti West Coast, and TransPennine Express to work collaboratively. Where train operating companies, including Avanti West Coast, perform poorly, the Department will continue to hold them to account for the things within their control using the mechanisms within the contract.</p>","Bexhill and Battle","Huw Merriman","2023-01-26T09:00:18.923Z","http://data.parliament.uk/resources/1579611/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-01-23","West Coast Main Line","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to take additional steps to ensure the effective operation of the West Coast Main Line prior to the expiry of the short-term contract for the management of that line with Avanti West Coast.","false","Biography information for Damien Moore","Southport","Damien Moore","130014"
"http://data.parliament.uk/resources/1542072","Department for Transport","false","2022-11-28","<p>Avanti West Coast is currently operating a reduced timetable due to staff shortages. From 12 December Avanti plans to reinstate direct services between London and Holyhead in each direction.</p>",,"Baroness Vere of Norbiton","2022-11-28T13:31:32.52Z","http://data.parliament.uk/resources/1542072/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2022-11-14","West Coast Main Line","2","House of Lords","To ask His Majesty's Government what steps they will take to ensure that there is a direct Holyhead to Euston rail link.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL3380"
"http://data.parliament.uk/resources/1523654","Department for Transport","false","2022-10-21","<p>Train driver recruitment and training plans were agreed in June 2020. These plans were significantly delayed for the duration of the COVID pandemic, as were recruitment and training across all operators.</p><p>Just under 100 additional drivers will enter formal service between April and December this year. Avanti is therefore planning a significant increase in services in December.</p><p> </p>","Torbay","Kevin Foster","2022-10-21T09:41:14.377Z","http://data.parliament.uk/resources/1523654/answer","Biography information for Kevin Foster","27","Transport","Transport","2022-10-18","West Coast Main Line","1","House of Commons","To ask the Secretary of State for Transport, further to the Answer of the 24 August to Question 45915 with reference to Schedule 6.2, Clause 10.6 West Coast Rail Franchise Agreement, whether a figure was agreed on train driver recruitment and training plans with the Department.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","65872"
