"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1169121","Foreign and Commonwealth Office","false","2020-01-13","<p>We have always recognised the aggressive threat posed by the Iranian Quds force led by Qasem Soleimani. Following his death, we urge all parties to de-escalate. Further conflict is in none of our interests.</p>","South West Wiltshire","Dr Andrew Murrison","1056","2020-01-13T11:15:35.07Z","http://data.parliament.uk/resources/1169121/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-07","Qassem Soleimani","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking in response to the US killing of Qassem Soleimani.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","1055"
"http://data.parliament.uk/resources/1169122","Foreign and Commonwealth Office","false","2020-01-13","<p>We have always recognised the aggressive threat posed by the Iranian Quds force led by Qasem Soleimani. Following his death, we urge all parties to de-escalate. Further conflict is in none of our interests.</p>","South West Wiltshire","Dr Andrew Murrison","1055","2020-01-13T11:15:35.107Z","http://data.parliament.uk/resources/1169122/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-07","Qassem Soleimani","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effect of the US killing of Qassem Soleimani on the security and stability of the middle eastern region.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","1056"
"http://data.parliament.uk/resources/1168897","Department for International Development","false","2020-01-09","<p>The Global Goals are at the centre of our work to improve lives around the world. The international community is making progress but there is much more to do if we want to achieve them by 2030.</p><p>We are proud of our 0.7 commitment in legislation – a commitment shared by all parties in their manifestos at the recent general election.</p><p>The UK is and will remain a global champion for humanitarian relief and international development. Our aid budget is a major part of the UK’s contribution to deliver the international goals that shape global efforts to eradicate extreme poverty by 2030.</p>","South West Wiltshire","Dr Andrew Murrison",,"2020-01-09T16:21:07.573Z","http://data.parliament.uk/resources/1168897/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2020-01-06","Department for International Development: Departmental Responsibilities","1","House of Commons","To ask the Secretary of State for International Development, if he will publish a response to EDM 21 on Global Goals, Official Development Assistance, and the role of the Department for International Development.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","416"
"http://data.parliament.uk/resources/1168773","Foreign and Commonwealth Office","false","2020-01-07","<p>​We are aware of reports of the sentencing of the Iranian conservation scientists Niloufar Bayani, Taher Ghadirian, Houman Jokar, Amirhossein Khaleghi Hamidi and Sepideh Kashani. The Foreign Secretary has not made representations to his counterpart specifically on these cases because they do not involve British nationals. The UK regularly raises human rights with the Iranian authorities at all levels and we continue to take action with the international community to press Iran to improve its poor record on all human rights issues. Any report of the use of torture to extract forced confessions is extremely concerning. The UK consistently and unreservedly condemns torture and cruel, inhuman or degrading treatment or punishment and it is a priority for us to challenge it wherever and whenever it occurs.</p>","South West Wiltshire","Dr Andrew Murrison",,"2020-01-07T10:49:36.797Z","http://data.parliament.uk/resources/1168773/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-12-20","Iran: Scientists","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has made representations to his Iranian counterpart on the cases of Iranian conservation scientists (a) Niloufar Bayani, (b) Taher Ghadirian, (c) Houman Jokar, (d) Amirhossein Khaleghi Hamidi and (e) Sepideh Kashani; and if he will (i) request the immediate release of the scientists, and (ii) make a statement on the use of torture to extract forced confessions.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","277"
"http://data.parliament.uk/resources/1168774","Foreign and Commonwealth Office","false","2020-01-07","<p>​The British Government remains extremely concerned about the welfare of British-Iranian dual nationals detained in Iran, including Morad Tahbaz. Iran does not recognise dual nationality and therefore does not permit consular access to British-Iranian detainees. We are committed to ensuring that we do everything we can to secure Mr Tahbaz's release, including continuing to press the Iranian authorities for exceptional consular access. The Prime Minister raised his concerns about dual national detentions with President Rouhani on 24 September, and the Foreign Secretary did so with Foreign Minister Zarif on 13 November. Lord Ahmad of Wimbledon hosted an event at the UN General Assembly on 25 September to call out the failings of the Iranian judiciary. I raised the issue of dual national detentions with my Iranian counterparts in Tehran in June.</p>","South West Wiltshire","Dr Andrew Murrison",,"2020-01-07T10:51:06.407Z","http://data.parliament.uk/resources/1168774/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-12-20","Morad Tahbaz","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Iranian Government on the case of Morad Tahbaz, of the Persian Wildlife Heritage Foundation and British-Iranian citizen; what steps he is taking to secure his release; and what support his Department are providing to him.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","278"
"http://data.parliament.uk/resources/1168808","Department for International Development","false","2020-01-07","<p>DFID provides approximately £17 million per annum in core funding to the United Nations Food and Agriculture Organisation (FAO), a strategic objective of which is to “increase the resilience of livelihoods to threats and crises” such as locusts. In 2018, UK core funding to the FAO supported the Desert Locust Information System, which provides an early warning information system for countries including in the Middle East and North Africa.</p><p>DFID also funds a range of programmes that work to improve the monitoring of and response to pests more generally. These include the Commonwealth Agricultural Bureaux International (CABI) Plantwise and Action on Invasives programmes, the development and testing of biopesticides by the International Centre of Insect Physiology and Ecology, and new work under development with the Bill and Melinda Gates Foundation to strengthen pest and disease surveillance, forecasting and the coordination and capacity of plant health organisations.</p>","South West Wiltshire","Dr Andrew Murrison",,"2020-01-07T11:24:57.147Z","http://data.parliament.uk/resources/1168808/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-12-20","Middle East and North Africa: Locusts","1","House of Commons","To ask the Secretary of State for International Development, what support his Department is providing to countries in the Middle East and North Africa to (a) counter plagues of locusts and to (b) support populations affected by them.","false","Biography information for John Spellar","Warley","John Spellar","262"
"http://data.parliament.uk/resources/1168814","Department for International Development","false","2020-01-07","<p>DFID has committed over £600 million funding between 2011 – 2021 to conserve nature and wildlife. Nature-based solutions that protect the environment and biodiversity will be a priority for the UK’s increased investment in International Climate Finance of at least £11.6 billion between 2021/22 and 2025/26, announced by the Prime Minister at the United Nations Climate Action Summit 2019. DFID’s focus is on protecting biodiversity and ecosystems as a whole and we do not disaggregate our spend by species.</p><p>Commonwealth developing countries are major recipients of UK ODA. In 2017, they received around £3.57 billion (equating to around 25% of overall UK ODA), of which £1.96 billion was UK bilateral ODA and £1.61 billion was imputed UK share of multilateral ODA.</p><p>In 2017, the UK spent around £1.5 billion on Aid for Trade, as determined by OECD figures.</p><p>Decisions on the levels of future UK ODA will be determined in the context of the next Spending Review.</p>","South West Wiltshire","Dr Andrew Murrison",,"2020-01-07T17:43:04.477Z","http://data.parliament.uk/resources/1168814/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-12-20","Development Aid","1","House of Commons","To ask the Secretary of State for International Development, what estimate he has made of the proportion of the aid budget spent on (a) protecting endangered species, (b) projects in Commonwealth countries and (c) promoting international trade in the latest period for which figures are available; and if he will make it his Department's policy to increase the proportion of spending in these areas.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","337"
"http://data.parliament.uk/resources/1167921","Foreign and Commonwealth Office","false","2019-11-05","<p>The Government has developed a close bilateral relationship with Iraq, including hosting a successful visit by President Salih in July and ensuring regular ministerial contact since. I met the Iraqi Ambassador yesterday and spoke to Iraqi Foreign Minister Al-Hakim this morning. The Foreign Secretary spoke to Prime Minister Abdul Mehdi last month. In each conversation we have raised our concerns about the handling of the recent protests, urging restraint and proportionality.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison",,"2019-11-05T14:44:53.783Z","http://data.parliament.uk/resources/1167921/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-11-05","Iraq: Foreign Relations","1","House of Commons","What diplomatic steps he is taking to improve UK relations with the Government of Iraq.","false","Biography information for Sir Desmond Swayne","New Forest West","Sir Desmond Swayne","900304"
"http://data.parliament.uk/resources/1167923","Foreign and Commonwealth Office","false","2019-11-05","<p>The inglorious end of Daesh’s leader is certainly an important milestone in the fight against this death cult but as reports of a new leader emerge, it is becoming clear that it is not the end of Daesh. Daesh still poses a threat to the UK, our interests, values and people. We will continue to adapt and strengthen our efforts to prevent Daesh carrying out terrorist attacks, spreading its poisonous narrative, financing its wicked operations and recruiting supporters. We will continue to work with coalition partners to end Daesh once and for all.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-11-05T14:47:56.957Z","http://data.parliament.uk/resources/1167923/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-11-05","Abur Bakr Al-Baghdadi","1","House of Commons","What assessment he has made of the effect on the work of the Global Coalition against Daesh of the death of Abu Bakr al-Baghdadi.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","900306"
"http://data.parliament.uk/resources/1167792","Foreign and Commonwealth Office","false","2019-11-05","<p>In September, under UK leadership, the five permanent members of the UN Security Council, plus Germany, Kuwait and Sweden, met and signed a communiqué reiterating the need to increase the pace and scale of the humanitarian response. The Group was clear that a political settlement is the only way to address the humanitarian crisis, but given the risk of starvation faced by millions in Yemen, the Group called on all donors to disburse promptly their pledges to the UN humanitarian response. It also called on the conflict parties to facilitate safe, rapid and unhindered humanitarian access in compliance with Security Council Resolution 2451. Our Permanent Representative to the UN also reiterated the need to bolster efforts on humanitarian access in her statement of 17 October to the UN Security Council.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-11-05T11:13:01.613Z","http://data.parliament.uk/resources/1167792/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-11-01","Yemen: International Assistance","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his UN counterparts on improving humanitarian access in Yemen.","false","Biography information for Jane Dodds","Brecon and Radnorshire","Jane Dodds","8612"
