"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/622741","Department for Exiting the European Union ","false","2016-11-03","<p>The Government will bring forward legislation in the next session that, when enacted, will repeal the European Communities Act 1972 and ensure a functioning statute book on the day we leave the EU. This ‘Great Repeal Bill’ will end the authority of EU law and return power to the UK. The Bill will convert existing European Union law into domestic law, wherever practical.</p>The Government will set out the content of the Bill and its implications in due course.<p> </p>","Clwyd West","Mr David Jones","50819 ; 50820 ; 50821 ; 50822 ; 50823 ; 50824 ; 50825 ; 50826 ; 50827 ; 50828 ; 50829 ; 50831 ; 50832 ; 50833 ; 50867","2016-11-03T15:46:13.833Z","http://data.parliament.uk/resources/622741/answer","Biography information for Mr David Jones","203","Exiting the European Union ","Exiting the European Union ","2016-10-27","Agency Workers: EU Law","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether he plans to give domestic effect to the Agency Workers Directive 2008/104/EC through the forthcoming Repeal Bill.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","50830"
"http://data.parliament.uk/resources/600809","Department for Exiting the European Union ","false","2016-10-17","<p>All departments are equipping themselves with the resources they need to get the best deal for the UK. The Department for Exiting the European Union now has over 250 staff plus the expertise of over 120 officials in Brussels, and we are still growing rapidly.</p><p>The term 'secondment' to refers to an interchange of staff between the Civil Service and an external organisation as such we have not brought any secondees into the Department from elsewhere in the Civil Service. All joiners from other Government departments have been on a loan basis, which refers to an interchange of staff between Civil Service departments or Agencies.<strong> </strong></p>","Clwyd West","Mr David Jones","48338","2016-10-17T14:15:59.583Z","http://data.parliament.uk/resources/600809/answer","Biography information for Mr David Jones","203","Exiting the European Union ","Exiting the European Union ","2016-10-12","Department for Exiting the European Union: Civil Servants","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many civil servants working in his Department have been seconded from other government departments; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","48339"
"http://data.parliament.uk/resources/600810","Department for Exiting the European Union ","false","2016-10-17","<p>All departments are equipping themselves with the resources they need to get the best deal for the UK. The Department for Exiting the European Union now has over 250 staff plus the expertise of over 120 officials in Brussels, and we are still growing rapidly.</p><p>The term 'secondment' to refers to an interchange of staff between the Civil Service and an external organisation as such we have not brought any secondees into the Department from elsewhere in the Civil Service. All joiners from other Government departments have been on a loan basis, which refers to an interchange of staff between Civil Service departments or Agencies.<strong> </strong></p>","Clwyd West","Mr David Jones","48339","2016-10-17T14:15:59.527Z","http://data.parliament.uk/resources/600810/answer","Biography information for Mr David Jones","203","Exiting the European Union ","Exiting the European Union ","2016-10-12","Department for Exiting the European Union: Civil Servants","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many civil servants are employed by his Department; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","48338"
"http://data.parliament.uk/resources/600814","Department for Exiting the European Union ","false","2016-10-17","<p>All departments are equipping themselves with the resources they need to get the best deal for the UK. The Department for Exiting the European Union now has over 250 staff all based in the UK plus the expertise of over 120 officials in Brussels, and we are still growing rapidly.</p>","Clwyd West","Mr David Jones",,"2016-10-17T13:32:28.403Z","http://data.parliament.uk/resources/600814/answer","Biography information for Mr David Jones","203","Exiting the European Union ","Exiting the European Union ","2016-10-12","Department for Exiting the European Union: Civil Servants","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many civil servants who work for his Department work in each EU member state other than the UK; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","48302"
"http://data.parliament.uk/resources/576977","Department for Exiting the European Union ","false","2016-09-12","<p>We are leaving the EU but co-operation on security, including on cyber security, with our European and global allies will be undiminished. We will do what is necessary to keep our people safe. We are about to begin these negotiations and it would be wrong to set out unilateral positions in advance.</p>","Clwyd West","Mr David Jones",,"2016-09-12T15:40:01.97Z","http://data.parliament.uk/resources/576977/answer","Biography information for Mr David Jones","203","Exiting the European Union ","Exiting the European Union ","2016-09-06","Cybersecurity: EU Action","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what his policy is on future UK participation in the EU cybersecurity strategy.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","45273"
"http://data.parliament.uk/resources/541161","Department for Exiting the European Union ","false","2016-09-07","<p>We are considering the detailed arrangements for ensuring that Parliament can provide proper scrutiny of any legislation resulting from our decision to leave the European Union and will be taking this forward with the administrations of both Houses.</p>","Clwyd West","Mr David Jones",,"2016-09-07T16:54:54.123Z","http://data.parliament.uk/resources/541161/answer","Biography information for Mr David Jones","203","Exiting the European Union ","Exiting the European Union ","2016-07-20","Brexit: Parliamentary Scrutiny","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions he has held with administrations of the House and of the House of Lords on the capacity of Parliament to process additional legislation required as a result of the UK exiting the EU.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","43545"
"http://data.parliament.uk/resources/541286","Department for Exiting the European Union ","false","2016-09-05","<p>The new Department for Exiting the European Union will be made up of staff from various departments across Government, including from the UK’s Permanent Representation to the EU. The department has already started drawing together expertise from a wide range of departments where there is specific relevant knowledge. The overall size and scope of the new department, including staffing and budget, are now being considered – the department now has over 180 staff.</p>","Clwyd West","Mr David Jones","43634 ; 43635 ; 43720","2016-09-05T16:03:45.11Z","http://data.parliament.uk/resources/541286/answer","Biography information for Mr David Jones","203","Exiting the European Union ","Exiting the European Union ","2016-07-20","Department for Exiting the European Union: Civil Servants","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many new civil servants he plans to employ in his Department.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","43713"
"http://data.parliament.uk/resources/540129","Department for Exiting the European Union ","false","2016-07-27","<p>The Government recognises the importance of our research base, which is why we have protected the science budget in real terms from its current level of £4.7 bn for the rest of the parliament.</p><p>The referendum result has no immediate effect on the right of researchers to apply to or participate in EU research programmes. We remain a part of the EU until negotiations are concluded. While the UK remains a member of the EU, current EU arrangements continue unchanged. UK participants, including those researching mental health issues, can continue to apply to programmes in the usual way. The future of UK access to these programmes is one of many issues to be addressed in our EU negotiations.</p>","Worcester","Mr Robin Walker",,"2016-07-27T10:10:58.793Z","http://data.parliament.uk/resources/540129/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2016-07-19","Life Sciences","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment he has made of the potential effect of the UK leaving the EU on funding for the UK's life sciences sector.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","43303"
"http://data.parliament.uk/resources/540147","Department for Exiting the European Union ","false","2016-07-28","<p>The Innovative Medicines Initiative is a joint undertaking between the European Union and the pharmaceutical industry association EFPIA to boost biomedical innovation. The UK remains a member of the EU until our withdrawal is completed. UK researchers can still apply for Horizon 2020 projects. Future involvement will need to be agreed in forthcoming negotiations.</p>","Haltemprice and Howden","Mr David Davis",,"2016-07-28T12:25:09.187Z","http://data.parliament.uk/resources/540147/answer","Biography information for Sir David Davis","203","Exiting the European Union ","Exiting the European Union ","2016-07-19","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what his policy is on future UK involvement in the Innovative Medicines Initiative.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","43441"
"http://data.parliament.uk/resources/539756","Department for Exiting the European Union ","false","2016-07-27","<p>The rights retained by EU nationals here and British citizens in other EU states once the UK has left the European Union will be agreed during the course of negotiations. The Government fully expects that the legal status of EU nationals in the UK will be properly protected when we leave the EU. We also expect the same for British nationals in other EU Member States.</p>","Worcester","Mr Robin Walker","43239","2016-07-27T09:27:59.1Z","http://data.parliament.uk/resources/539756/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2016-07-18","British Nationals Abroad: EU Countries","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions he has had with other EU member states on the rights of UK nationals living in those countries.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","43189"
