"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1005696","Ministry of Justice","false","2018-11-15","<p>Drug Rehabilitation Requirements (DRRs) include a condition for regular drug testing. However, these are not specific to a drug.</p><p> </p><p>There is good evidence from a Ministry of Justice (MOJ)-Public Health England (PHE) data share that community based drug and alcohol treatment can be effective in reducing reoffending. Recently published experimental statistics show that among those who committed an offence in the two years before undergoing drug or alcohol treatment, there was a 33% reduction in the number of offences they committed in the subsequent two years. Forty-four percent of offenders did not go on to reoffend in the subsequent two years following treatment.</p><p> </p><p>We are working with the Department of Health and Social Care (DHSC), NHS England and PHE to develop a protocol to support greater use of community sentences with treatment requirements (CSTRs) in courts, including DRRs.</p><p> </p><p>The CSTR protocol focuses on reducing reoffending by addressing the health needs of offenders that may be contributing to their offending behaviour. This is operating across five courts within England (as health is devolved in Wales). These sites are Milton Keynes, Northampton, Birmingham, Sefton and Plymouth.</p><p> </p><p>DHSC has led an evaluation of the implementation of the protocol across the five sites, looking at aspects of CSTRs that are working well and changes in the use of CSTRs over the evaluation period. The evaluation report will be published early next year.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-11-15T17:32:02.453Z","http://data.parliament.uk/resources/1005696/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-11-14","Cannabis: Rehabilitation","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the effectiveness of Drug Rehabilitation Requirements with cannabis testing conditions on reducing rates of reoffending.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","190515"
"http://data.parliament.uk/resources/1005573","Foreign and Commonwealth Office","false","2018-11-26","<p>The UK welcomes the United Nations' 6 November report on Mass Graves, which underlines the scale of the horrific crimes committed by Daesh against humanity. We agree with the report's recommendations, including the pressing need for justice for victims and their families. It is important that the Government of Iraq allocates sufficient resource to this important task so that members of Daesh are held to account for their actions. The report will inform the work of the UN Investigative Team for the Accountability of Daesh in gathering evidence of Daesh crimes, for which the UK has provided £1 million in funding. UK officials in Baghdad regularly raise with the Government of Iraq the need to investigate missing persons and bring perpetrators to justice, but have not directly made representations about the number of criminal judicial processes it is engaged in nor about the planned timeline for exhumations. However, the UK and Iraq co-hosted a conference on 14 November in The Hague in order to discuss next steps on this agenda; attendees included UNITAD Special Adviser Karim Khan, the International Committee of Missing Persons and the Iraqi Chief Justice. The report makes clear the need to ensure that similar crimes are never committed again, and we are working closely with the newly elected Government of Iraq to address the conditions that led to Daesh's rise and ensure peace, stability and security for all Iraqis.</p>",,"Lord Ahmad of Wimbledon","HL11345 ; HL11346 ; HL11347 ; HL11348 ; HL11349","2018-11-26T15:40:33.947Z","http://data.parliament.uk/resources/1005573/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-12","Iraq: Islamic State","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the report of the UN Assistance Mission for Iraq and the UN Office of the High Commissioner for Human Rights, Unearthing Atrocities: Mass Graves in territory formerly controlled by ISIL, published on 6 November.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL11344"
"http://data.parliament.uk/resources/1005574","Foreign and Commonwealth Office","false","2018-11-26","<p>The UK welcomes the United Nations' 6 November report on Mass Graves, which underlines the scale of the horrific crimes committed by Daesh against humanity. We agree with the report's recommendations, including the pressing need for justice for victims and their families. It is important that the Government of Iraq allocates sufficient resource to this important task so that members of Daesh are held to account for their actions. The report will inform the work of the UN Investigative Team for the Accountability of Daesh in gathering evidence of Daesh crimes, for which the UK has provided £1 million in funding. UK officials in Baghdad regularly raise with the Government of Iraq the need to investigate missing persons and bring perpetrators to justice, but have not directly made representations about the number of criminal judicial processes it is engaged in nor about the planned timeline for exhumations. However, the UK and Iraq co-hosted a conference on 14 November in The Hague in order to discuss next steps on this agenda; attendees included UNITAD Special Adviser Karim Khan, the International Committee of Missing Persons and the Iraqi Chief Justice. The report makes clear the need to ensure that similar crimes are never committed again, and we are working closely with the newly elected Government of Iraq to address the conditions that led to Daesh's rise and ensure peace, stability and security for all Iraqis.</p>",,"Lord Ahmad of Wimbledon","HL11344 ; HL11346 ; HL11347 ; HL11348 ; HL11349","2018-11-26T15:40:33.997Z","http://data.parliament.uk/resources/1005574/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-12","Iraq: Islamic State","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the finding of the report of the UN Assistance Mission for Iraq and the UN Office of the High Commissioner for Human Rights, Unearthing Atrocities: Mass Graves in territory formerly controlled by ISIL, published on 6 November, that from the beginning of 2014 until the end of 2017 ISIS committed atrocities resulting in approximately 30,000 civilian deaths and 55,150 injured persons.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL11345"
"http://data.parliament.uk/resources/1005575","Foreign and Commonwealth Office","false","2018-11-26","<p>The UK welcomes the United Nations' 6 November report on Mass Graves, which underlines the scale of the horrific crimes committed by Daesh against humanity. We agree with the report's recommendations, including the pressing need for justice for victims and their families. It is important that the Government of Iraq allocates sufficient resource to this important task so that members of Daesh are held to account for their actions. The report will inform the work of the UN Investigative Team for the Accountability of Daesh in gathering evidence of Daesh crimes, for which the UK has provided £1 million in funding. UK officials in Baghdad regularly raise with the Government of Iraq the need to investigate missing persons and bring perpetrators to justice, but have not directly made representations about the number of criminal judicial processes it is engaged in nor about the planned timeline for exhumations. However, the UK and Iraq co-hosted a conference on 14 November in The Hague in order to discuss next steps on this agenda; attendees included UNITAD Special Adviser Karim Khan, the International Committee of Missing Persons and the Iraqi Chief Justice. The report makes clear the need to ensure that similar crimes are never committed again, and we are working closely with the newly elected Government of Iraq to address the conditions that led to Daesh's rise and ensure peace, stability and security for all Iraqis.</p>",,"Lord Ahmad of Wimbledon","HL11344 ; HL11345 ; HL11347 ; HL11348 ; HL11349","2018-11-26T15:40:34.047Z","http://data.parliament.uk/resources/1005575/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-12","Iraq: Islamic State","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the finding of the report of the UN Assistance Mission for Iraq and the UN Office of the High Commissioner for Human Rights, Unearthing Atrocities: Mass Graves in territory formerly controlled by ISIL, published on 6 November, that ISIS left 202 mass graves containing thousands of bodies.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL11346"
"http://data.parliament.uk/resources/1005576","Foreign and Commonwealth Office","false","2018-11-26","<p>The UK welcomes the United Nations' 6 November report on Mass Graves, which underlines the scale of the horrific crimes committed by Daesh against humanity. We agree with the report's recommendations, including the pressing need for justice for victims and their families. It is important that the Government of Iraq allocates sufficient resource to this important task so that members of Daesh are held to account for their actions. The report will inform the work of the UN Investigative Team for the Accountability of Daesh in gathering evidence of Daesh crimes, for which the UK has provided £1 million in funding. UK officials in Baghdad regularly raise with the Government of Iraq the need to investigate missing persons and bring perpetrators to justice, but have not directly made representations about the number of criminal judicial processes it is engaged in nor about the planned timeline for exhumations. However, the UK and Iraq co-hosted a conference on 14 November in The Hague in order to discuss next steps on this agenda; attendees included UNITAD Special Adviser Karim Khan, the International Committee of Missing Persons and the Iraqi Chief Justice. The report makes clear the need to ensure that similar crimes are never committed again, and we are working closely with the newly elected Government of Iraq to address the conditions that led to Daesh's rise and ensure peace, stability and security for all Iraqis.</p>",,"Lord Ahmad of Wimbledon","HL11344 ; HL11345 ; HL11346 ; HL11348 ; HL11349","2018-11-26T15:40:34.097Z","http://data.parliament.uk/resources/1005576/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-12","Iraq: Islamic State","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Iraq about the finding of the report of the UN Assistance Mission for Iraq and the UN Office of the High Commissioner for Human Rights, Unearthing Atrocities: Mass Graves in territory formerly controlled by ISIL, published on 6 November, that that the Mass Graves Directorate has an insufficient number of experts to meet current needs.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL11347"
"http://data.parliament.uk/resources/1005577","Foreign and Commonwealth Office","false","2018-11-26","<p>The UK welcomes the United Nations' 6 November report on Mass Graves, which underlines the scale of the horrific crimes committed by Daesh against humanity. We agree with the report's recommendations, including the pressing need for justice for victims and their families. It is important that the Government of Iraq allocates sufficient resource to this important task so that members of Daesh are held to account for their actions. The report will inform the work of the UN Investigative Team for the Accountability of Daesh in gathering evidence of Daesh crimes, for which the UK has provided £1 million in funding. UK officials in Baghdad regularly raise with the Government of Iraq the need to investigate missing persons and bring perpetrators to justice, but have not directly made representations about the number of criminal judicial processes it is engaged in nor about the planned timeline for exhumations. However, the UK and Iraq co-hosted a conference on 14 November in The Hague in order to discuss next steps on this agenda; attendees included UNITAD Special Adviser Karim Khan, the International Committee of Missing Persons and the Iraqi Chief Justice. The report makes clear the need to ensure that similar crimes are never committed again, and we are working closely with the newly elected Government of Iraq to address the conditions that led to Daesh's rise and ensure peace, stability and security for all Iraqis.</p>",,"Lord Ahmad of Wimbledon","HL11344 ; HL11345 ; HL11346 ; HL11347 ; HL11349","2018-11-26T15:40:34.147Z","http://data.parliament.uk/resources/1005577/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-12","Iraq: Islamic State","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Iraq about the findings of the report of the UN Assistance Mission for Iraq and the UN Office of the High Commissioner for Human Rights, Unearthing Atrocities: Mass Graves in territory formerly controlled by ISIL, published on 6 November, that (1) the Mass Graves Directorate is engaged in only one criminal judicial process, and (2) that it was not aware of any other mass grave sites being subject to of a criminal investigation; and what steps are being taken to bring the perpetrators of atrocities in Iraq to justice.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL11348"
"http://data.parliament.uk/resources/1005578","Foreign and Commonwealth Office","false","2018-11-26","<p>The UK welcomes the United Nations' 6 November report on Mass Graves, which underlines the scale of the horrific crimes committed by Daesh against humanity. We agree with the report's recommendations, including the pressing need for justice for victims and their families. It is important that the Government of Iraq allocates sufficient resource to this important task so that members of Daesh are held to account for their actions. The report will inform the work of the UN Investigative Team for the Accountability of Daesh in gathering evidence of Daesh crimes, for which the UK has provided £1 million in funding. UK officials in Baghdad regularly raise with the Government of Iraq the need to investigate missing persons and bring perpetrators to justice, but have not directly made representations about the number of criminal judicial processes it is engaged in nor about the planned timeline for exhumations. However, the UK and Iraq co-hosted a conference on 14 November in The Hague in order to discuss next steps on this agenda; attendees included UNITAD Special Adviser Karim Khan, the International Committee of Missing Persons and the Iraqi Chief Justice. The report makes clear the need to ensure that similar crimes are never committed again, and we are working closely with the newly elected Government of Iraq to address the conditions that led to Daesh's rise and ensure peace, stability and security for all Iraqis.</p>",,"Lord Ahmad of Wimbledon","HL11344 ; HL11345 ; HL11346 ; HL11347 ; HL11348","2018-11-26T15:40:34.213Z","http://data.parliament.uk/resources/1005578/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-12","Iraq: Islamic State","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Iraq on (1) their planned timeline for the exhumation, collection, transportation, storage, identification, and return of human remains to families, and (2) whether they plan to strengthen the Mass Graves Directorate, following the recommendations of the report of the UN Assistance Mission for Iraq and the UN Office of the High Commissioner for Human Rights, Unearthing Atrocities: Mass Graves in territory formerly controlled by ISIL, published on 6 November.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL11349"
"http://data.parliament.uk/resources/1005579","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>As the sole Shareholder, the Government expects the Post Office Limited to ensure value for money principles in its use of resources at all times. Requests for consent are considered in the light of these principles.</p>",,"Lord Henley",,"2018-11-19T15:43:27.87Z","http://data.parliament.uk/resources/1005579/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-12","Post Office","2","House of Lords","To ask Her Majesty's Government what criteria they use when considering whether to give permission under Article 11.1(O) of the Articles of Association of Post Office Limited to incur a commitment or liability of more than £50 million.","false","Biography information for Lord Arbuthnot of Edrom",,"Lord Arbuthnot of Edrom","HL11350"
"http://data.parliament.uk/resources/1005580","Department for Exiting the European Union ","false","2018-11-19","<p>Information provided by the EEAS shows that as of 14 November 2018 there were a total of 115 UK nationals working for the EEAS. Of these, 33 were seconded from the UK civil service.</p><p>The EEAS has informed staff of UK nationality that all HMG officials seconded to the EEAS will be required to end their role by 29 March 2019. Permanent Officials employed by the EEAS with UK nationality will be able to continue their employment in Headquarters in Brussels, but they will no longer be able to serve in EU Delegations overseas.</p><p>As set out in the Government’s White Paper on the future relationship between the UK and the EU, we hope to agree a programme for the reciprocal exchange of expertise and skills as part of the future UK-EU partnership. Our priority is agreeing mutually beneficial arrangements for the longer term, in line with our overall future partnership with the EU.</p><p> </p>",,"Lord Callanan",,"2018-11-19T16:55:05.757Z","http://data.parliament.uk/resources/1005580/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-11-12","European External Action Service","2","House of Lords","To ask Her Majesty's Government how many UK nationals currently work for the European External Action Service (EEAS); how many of these staff are on secondment from the UK civil service; whether they have undertaken an assessment of how many of those (1) on secondment, and (2) directly employed by the EEAS plan to continue to work there after the UK leaves the EU; and if so, what were their findings.","false","Biography information for Lord Balfe",,"Lord Balfe","HL11351"
"http://data.parliament.uk/resources/1005581","Foreign and Commonwealth Office","false","2018-11-28","<p>The EEAS website provides a listing of where they hold delegations. As is standard, HMG cannot vouch for the accuracy of information provided by third parties. There is no country where the UK is currently represented or has services provided by the EEAS, whether due to a lack of local UK representation, or any other reason. In most countries, the UK is represented by resident or non-resident Ambassadors. EU Exit will not reduce UK representation overseas.</p>",,"Lord Ahmad of Wimbledon","HL11353","2018-11-28T17:17:10.987Z","http://data.parliament.uk/resources/1005581/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-12","European External Action Service","2","House of Lords","To ask Her Majesty's Government whether there are countries in which there is a European External Action Service delegation or office and where the UK does not also have an embassy or High Commission; and if so, where.","false","Biography information for Lord Balfe",,"Lord Balfe","HL11352"
