"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1183071","Department for Digital, Culture, Media and Sport","false","2020-03-12","<p>The government is committed to reducing gambling-related harm and works closely with the Gambling Commission. We have committed to review the Gambling Act 2005 and will announce further details in due course. We welcome the National Audit Office’s report on <em>Gambling Regulation: Problem Gambling and Protecting Vulnerable People</em> and are considering its recommendations carefully.</p>","Mid Worcestershire","Nigel Huddleston",,"2020-03-12T11:14:15.32Z","http://data.parliament.uk/resources/1183071/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-03-05","Gambling: Regulation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to respond to the findings of the National Audit Office report entitled Gambling regulation: problem gambling and protecting vulnerable people, published 28 February 2020.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","25710"
"http://data.parliament.uk/resources/1183123","Department for Digital, Culture, Media and Sport","false","2020-03-17","<p>The most recent publicly available figure from the NCS 2016 evaluation report show that for every £1 of taxpayer money spent on the 2016 summer programme, £1.79 is provided back to society by the NCS programme in terms of the economic benefit. For the 2016 Autumn programme for every £1 spend, £2.21 is provided back in terms of the economic benefits. The economic benefits relate to the identified impact the NCS programme has in respect to volunteering and leadership.</p><p><strong> </strong></p><p>The NCS Trust is the Royal Chartered Arms-Length Body overseeing and implementing the programme, in line with the NCS Act 2017. The NCS Trust’s budget is reviewed and approved by DCMS on an annual basis in line with Managing Public Money standards. The National Audit Office audits the NCS Trust’s accounts each year.</p>","Hertsmere","Oliver Dowden",,"2020-03-17T09:58:02.947Z","http://data.parliament.uk/resources/1183123/answer","Biography information for Oliver Dowden","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-03-05","Voluntary Work: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment he has made of the cost effectiveness of the (a) National Citizen Service and (b) NCS Trust.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","25610"
"http://data.parliament.uk/resources/1183124","Department for Digital, Culture, Media and Sport","false","2020-03-18","<p>Earlier this month we were made aware of an unacceptable exit package proposed for the outgoing NCS Chief Executive.</p><p> </p><p>We have taken swift action on this issue, and are investigating wider issues around governance. We have made clear that every element of the outgoing Chief Executive’s departure must comply with HM Treasury guidance on Managing Public Money.</p><p> </p><p>A new CEO has joined the NCS Trust this week and we are clear that we expect the organisation going forward to be completely focussed on helping level up the country with strong opportunities for young people from all backgrounds.</p><p> </p>","Boston and Skegness","Matt Warman",,"2020-03-18T18:49:43.153Z","http://data.parliament.uk/resources/1183124/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-03-05","National Citizen Service Trust: Redundancy Pay","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he has taken to reduce the leaving package of the departing Chief Executive of the NCS Trust; and what provisions he has instituted for limits on remuneration of remaining employees.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","25611"
"http://data.parliament.uk/resources/1183149","Department for Digital, Culture, Media and Sport","false","2020-03-12","<p>I have not had any discussions with Six Nations or any Rugby Authorities regarding the broadcasting of rugby games in the Welsh Language.</p><p><strong> </strong></p><p>The Rugby League Challenge Cup Final, the Rugby World Cup Final and other games in the Rugby World Cup, and the Six Nations Rugby tournament are all included on the listed events regime, which ensures availability of live or delayed coverage respectively for qualifying free to air channels.</p><p> </p>","Maldon","Mr John Whittingdale",,"2020-03-12T18:24:05.277Z","http://data.parliament.uk/resources/1183149/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-03-05","Rugby: Wales","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with the Six Nations and Rugby Authorities to ensure that Welsh rugby games will continue to be broadcast in the Welsh language.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","25652"
"http://data.parliament.uk/resources/1183183","Department for Digital, Culture, Media and Sport","false","2020-03-11","<p>Government’s sport strategy Sporting Future and Sport England’s strategy Towards an Active Nation set out both organisations’ commitment to creating a diverse sport sector.</p><p><strong> </strong></p><p>DCMS have regular meetings with Sport England to discuss diversity in sport. These meetings cover a wide range of issues including increasing participation amongst under-represented groups, such as those from Black, Asian and minority ethnic (BAME) backgrounds, and ensuring a more diverse workforce. Outputs from Sport England’s work in this area includes:</p><p><strong> </strong></p><ul><li><p>The ‘This Girl Can’ campaign, which encourages women to get active regardless of shape, size and ability and seeks to break down the barriers that prevent them from doing so. The campaign has inspired 3.9 million women to take part since its launch in 2015</p></li></ul><p><strong> </strong></p><ul><li><p>Work with a range of partners to increase BAME participation in sport and activity. Sport England published their ‘Sport for All’ report in January 2020, showing how people from BAME communities are taking part in sport and physical activity. Launched in response to low rates of participation in many BAME communities, this invited and challenged partners to address the ethnicity gap in sport participation, with Sport England committing to leading a joined-up approach to tackle this across the sport sector.</p></li></ul><p><strong> </strong></p><ul><li><p>Work with leading board recruitment agency Perrett Laver to increase diversity at board level within national governing bodies of sport, with 65% and 75% of appointments to date being BAME and female candidates.</p></li></ul><p><strong> </strong></p><ul><li><p>Investment in programmes that help disabled people get active and make sport more inclusive of their needs. Sport England also ensures that programmes for disabled people are included across each of their investment programmes, and are investing £1.6m from 2017 - 2020 into seven National Disability Sports Organisations who represent specific impairment groups. Sport England has also worked alongside leading charities including Age UK to develop the ‘We Are Undefeatable’ campaign, aimed at supporting people with long-term health conditions to be active.</p></li></ul><p><strong> </strong></p><ul><li><p>Sporting Future asked Sport England to treat LGBT+ people in the same way as it does other groups protected by the Equality Act 2010. This enables sports to get the same expert help from Sport England and its partners with tackling increasing LGBT+ participation as they do with the other protected characteristics groups and they are making investments into key delivery partners to support their work in this space. For example, Sport England has invested £80,000 into Pride Sports to support Sport England with mapping all LGBT+ specific sport activity across the country and to deliver a LGBT+ summit event to offer insight, strategies and good practice solutions for engaging LGBT+ people in sport.</p></li></ul><p> </p>",,"Baroness Barran",,"2020-03-11T17:17:02.84Z","http://data.parliament.uk/resources/1183183/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-03-05","Sports: Equality","2","House of Lords","To ask Her Majesty's Government what discussions they have had with Sport England about the practical application of the Equality Act 2010 in sport; and what were the results of any such discussions.","false","Biography information for Lord Lucas",,"Lord Lucas","HL2275"
"http://data.parliament.uk/resources/1183186","Department for Digital, Culture, Media and Sport","false","2020-03-16","<p>The Government announced on 9 March that it had agreed a deal with the mobile network operators to deliver the Shared Rural Network programme. This will see Government and industry jointly invest to increase 4G mobile coverage throughout the UK to 95% geographic coverage by end-2025. Coverage is based on Ofcom’s definition of good quality 4G coverage, which is the minimum signal strength required to deliver a 90-second telephone call and a download speed of at least 2Mbit/s, 95% of the time.</p><p>The Shared Rural Network is underpinned by legally binding coverage commitments from each operator to have reached at least 90%, which will be assessed in 2026. Ofcom will regularly report on coverage improvements towards this goal through its Connected Nations report.</p><p>Exact site deployment plans will be managed by the operators themselves in order for them to best deliver the agreed coverage outcomes. However, we expect that consumers will feel the benefit of the programme long before its conclusion and the operators will consult with communities as roll out plans become clearer.</p><p>While the biggest improvements in coverage arising from the Shared Rural Network will be in Scotland and Wales, there will be improvements across all four nations. 4G geographic coverage in England is currently 97% from at least one operator and 81% from all four operators. As a result of the programme, this will increase to 98% coverage from at least one operator, and 90% from all four by end-2025.</p><p>The Shared Rural Network will help close the digital divide between urban and rural areas by improving mobile coverage in largely rural areas across the whole of the UK. The programme is not directly aimed at improving coverage in dense inner-city areas such as the West End of London which, typically, have good 4G coverage from all four operators, and it will remain a commercial decision for operators to decide whether to improve coverage in such areas.</p><p>We are aware of the European Commission’s Digital Economy and Society Index report 2019, which compares 4G coverage of homes across Member States. The report, available via the following link, <a href="https://ec.europa.eu/digital-single-market/en/desi" target="_blank">https://ec.europa.eu/digital-single-market/en/desi</a> suggests that in 2018, based on an average of operator coverage, there was 98% 4G coverage of UK homes. This compared to 95% for France, and an EU average of 94%. The Shared Rural Network will help to improve our European standing by providing additional coverage to 280,000 premises.</p><p>While the vast majority of commercial rollout of 5G services will be delivered by industry and according to their own timeframes, government is committed to being a world leader in 5G technology and providing a 5G signal to a majority of the population by 2027. The Government is investing in a nationally coordinated programme of 5G testbed facilities and application trials to help achieve this, and has allocated £200 million from the National Productivity Investment Fund to the 5G Programme, which launched in 2017 and will run until March 2022.</p>",,"Baroness Barran","HL2279 ; HL2280 ; HL2281 ; HL2282 ; HL2283 ; HL2350","2020-03-16T16:31:57.607Z","http://data.parliament.uk/resources/1183186/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-03-05","4G","2","House of Lords","To ask Her Majesty's Government what percentage of England is covered by 4G.","false","Biography information for Lord Mawson",,"Lord Mawson","HL2278"
"http://data.parliament.uk/resources/1183187","Department for Digital, Culture, Media and Sport","false","2020-03-16","<p>The Government announced on 9 March that it had agreed a deal with the mobile network operators to deliver the Shared Rural Network programme. This will see Government and industry jointly invest to increase 4G mobile coverage throughout the UK to 95% geographic coverage by end-2025. Coverage is based on Ofcom’s definition of good quality 4G coverage, which is the minimum signal strength required to deliver a 90-second telephone call and a download speed of at least 2Mbit/s, 95% of the time.</p><p>The Shared Rural Network is underpinned by legally binding coverage commitments from each operator to have reached at least 90%, which will be assessed in 2026. Ofcom will regularly report on coverage improvements towards this goal through its Connected Nations report.</p><p>Exact site deployment plans will be managed by the operators themselves in order for them to best deliver the agreed coverage outcomes. However, we expect that consumers will feel the benefit of the programme long before its conclusion and the operators will consult with communities as roll out plans become clearer.</p><p>While the biggest improvements in coverage arising from the Shared Rural Network will be in Scotland and Wales, there will be improvements across all four nations. 4G geographic coverage in England is currently 97% from at least one operator and 81% from all four operators. As a result of the programme, this will increase to 98% coverage from at least one operator, and 90% from all four by end-2025.</p><p>The Shared Rural Network will help close the digital divide between urban and rural areas by improving mobile coverage in largely rural areas across the whole of the UK. The programme is not directly aimed at improving coverage in dense inner-city areas such as the West End of London which, typically, have good 4G coverage from all four operators, and it will remain a commercial decision for operators to decide whether to improve coverage in such areas.</p><p>We are aware of the European Commission’s Digital Economy and Society Index report 2019, which compares 4G coverage of homes across Member States. The report, available via the following link, <a href="https://ec.europa.eu/digital-single-market/en/desi" target="_blank">https://ec.europa.eu/digital-single-market/en/desi</a> suggests that in 2018, based on an average of operator coverage, there was 98% 4G coverage of UK homes. This compared to 95% for France, and an EU average of 94%. The Shared Rural Network will help to improve our European standing by providing additional coverage to 280,000 premises.</p><p>While the vast majority of commercial rollout of 5G services will be delivered by industry and according to their own timeframes, government is committed to being a world leader in 5G technology and providing a 5G signal to a majority of the population by 2027. The Government is investing in a nationally coordinated programme of 5G testbed facilities and application trials to help achieve this, and has allocated £200 million from the National Productivity Investment Fund to the 5G Programme, which launched in 2017 and will run until March 2022.</p>",,"Baroness Barran","HL2278 ; HL2280 ; HL2281 ; HL2282 ; HL2283 ; HL2350","2020-03-16T16:31:57.687Z","http://data.parliament.uk/resources/1183187/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-03-05","4G","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the percentage of 4G coverage in the UK in comparison to such coverage in France.","false","Biography information for Lord Mawson",,"Lord Mawson","HL2279"
"http://data.parliament.uk/resources/1182587","Department for Digital, Culture, Media and Sport","false","2020-03-09","<p>The Digital Identity Unit brings together officials from the Department for Digital, Culture, Media and Sport and the the Government Digital Service. It is tasked with developing a trusted digital identity market in the UK.</p><p><strong> </strong></p><p>GDS is responsible for the use of digital identity in government and DCMS is responsible for digital identity for the whole economy.</p><p> </p>","Boston and Skegness","Matt Warman",,"2020-03-09T17:23:20.403Z","http://data.parliament.uk/resources/1182587/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-03-04","Digital Technology: Proof of Identity","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the remit of the Digital Identity Unit is; and what steps he is taking with the Cabinet Secretary to help ensure coherence between that Unit’s work and the digital identity policy responsibility of that Department.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","25096"
"http://data.parliament.uk/resources/1182591","Department for Digital, Culture, Media and Sport","false","2020-03-09","<p>Where a “lessee in occupation” within a multiple dwelling building requests an electronic communications service from an operator, the Telecommunications Infrastructure (Leasehold Property) Bill sets out the procedure and circumstances under which an operator can seek to obtain access to common areas in the building (e.g. corridors, basements or stairwells) in order to be able to fulfil the request.</p><p><strong> </strong></p><p>The term “lessee in occupation” refers to a person who occupies a property under the terms of a lease. This could include Assured Shorthold Tenancy or Assured Tenancy agreements.</p><p> </p>","Boston and Skegness","Matt Warman",,"2020-03-09T17:17:53.673Z","http://data.parliament.uk/resources/1182591/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-03-04","Broadband: Tenants","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the Telecoms Infrastructure Bill enables tenants to make a request for broadband under the terms of the bill; and what the definition of tenant is.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","25098"
"http://data.parliament.uk/resources/1182593","Department for Digital, Culture, Media and Sport","false","2020-03-09","<p>Ofcom is an independent regulator. Its Openreach Monitoring Unit oversees the legal separation of Openreach from BT and produces regular monitoring reports on progress. The Government considers these reports, as part of its ongoing assessment of whether legal separation is delivering better connectivity for consumers and contributing positively to the Government’s ambition to deliver national gigabit capable broadband as soon as possible.</p><p> </p>","Boston and Skegness","Matt Warman",,"2020-03-09T17:21:33.093Z","http://data.parliament.uk/resources/1182593/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-03-04","Openreach: Regulation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the effectiveness of the regulation Openreach by Ofcom.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","25099"
