"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140165","Department for Digital, Culture, Media and Sport","false","2019-07-24","<p>I refer the Hon Member to the response to PQ 276284.</p>","Kenilworth and Southam","Jeremy Wright",,"2019-07-24T14:02:00.71Z","http://data.parliament.uk/resources/1140165/answer","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-18","Government Departments: Digital Technology","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 17 July 2019 to Question 276284 on Government Departments: Digital Technology, if he will publish that information before the summer recess.","false","Biography information for Jo Platt","Leigh","Jo Platt","279145"
"http://data.parliament.uk/resources/1139920","Department for Digital, Culture, Media and Sport","false","2019-07-22","<p>The Data Protection Act 2018 introduced a requirement on the Information Commissioner’s Office (ICO) to produce a statutory code of practice on age-appropriate design. The code will provide guidance on the design standards that the providers of online services, which process personal data and are likely to be accessed by children, will be expected to meet. Earlier this year, the Information Commissioner undertook a public consultation on her draft code.</p><p> </p><p>Separately, we have also set out our plans for world-leading legislation to make the UK the safest place in the world to be online in the Online Harms White Paper. This will make companies more responsible for their users’ safety online, especially children and other vulnerable groups. The government has also committed to developing practical advice for companies on keeping children safe online, including through technical guidance.</p>","Kenilworth and Southam","Jeremy Wright",,"2019-07-22T14:02:40.863Z","http://data.parliament.uk/resources/1139920/answer","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-17","Internet: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment he has made of the potential merits of extending the jurisdiction of the (a) Information Commissioner’s Office and (b) Ofcom to the development of an age appropriate design code of practice for online services.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","278394"
"http://data.parliament.uk/resources/1139215","Department for Digital, Culture, Media and Sport","false","2019-07-22","<p>We want to reduce children’s exposure to advertising for products high in fat, salt and sugar (HFSS), so have consulted on introducing a 9pm watershed on TV and similar protection online (including around on-demand services), as well as other possible options. Despite strict restrictions already being in place to prohibit HFSS product advertising around children’s programming, and similar protection online, evidence suggests children are still exposed to significant levels of HFSS advertising across the media they engage with most.</p><p> </p><p>There is no lead option in our consultation and we will be led by the evidence in determining the way forward. The consultation closed last month, and is available to view at https://www.gov.uk/government/consultations/further-advertising-restrictions-for-products-high-in-fat-salt-and-sugar. We are carefully considering responses and will respond as soon as possible.</p>","Kenilworth and Southam","Jeremy Wright",,"2019-07-22T14:04:21.09Z","http://data.parliament.uk/resources/1139215/answer","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-16","Food: Advertising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will introduce a 9pm watershed on advertising of junk food products on (a) TV and (b) on-demand services.","false","Biography information for Grahame Morris","Easington","Grahame Morris","277703"
"http://data.parliament.uk/resources/1139303","Department for Digital, Culture, Media and Sport","false","2019-07-22","<p>The Government remains clear that residents of care homes may be eligible for an Accommodation for Residential Care (ARC) licence fee concession. Licences issued under this concession currently cost £7.50 per room, flat or bungalow, and the Government has no intention to change this.</p><p> </p><p>Guidance on the concession can be found on the TV Licensing website: <a href="https://www.tvlicensing.co.uk/faqs/FAQ78" target="_blank">https://www.tvlicensing.co.uk/faqs/FAQ78</a> .</p>","Kenilworth and Southam","Jeremy Wright",,"2019-07-22T14:07:13.067Z","http://data.parliament.uk/resources/1139303/answer","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-16","Television Licences: Care Homes","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions he has had with the BBC on requiring people in care homes to purchase TV licences; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","277633"
"http://data.parliament.uk/resources/1139317","Department for Digital, Culture, Media and Sport","false","2019-07-22","<p>We are working with industry to understand rollout plans for DNS over HTTPS, including intentions relating to the use of resolvers. We are working closely with the National Cyber Security Centre to ensure that cyber security implications are considered alongside privacy and safety implications of DNS over HTTPS and that solutions will not compromise the security of UK businesses and citizens online.</p>","Kenilworth and Southam","Jeremy Wright",,"2019-07-22T14:10:05.867Z","http://data.parliament.uk/resources/1139317/answer","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-16","Internet: Cybersecurity","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment he has made of the cyber security implications of permitting DNS over HTTPS resolvers operating in the UK to reside outside of UK jurisdiction.","false","Biography information for Jo Platt","Leigh","Jo Platt","277853"
"http://data.parliament.uk/resources/1139318","Department for Digital, Culture, Media and Sport","false","2019-07-22","<p>We are aware of ongoing developments relating to the DNS and HTTPS protocol and are working with industry and other relevant stakeholders on them. Work to understand the potential implications on online safety and other government policies is ongoing and we are committed to ensure that online protections are maintained.</p>","Kenilworth and Southam","Jeremy Wright",,"2019-07-22T14:00:22.75Z","http://data.parliament.uk/resources/1139318/answer","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-16","Internet: Cryptography","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment he has made of the effect on online safety of the (a) DNS and (b) HTTPS protocol.","false","Biography information for Jo Platt","Leigh","Jo Platt","277854"
"http://data.parliament.uk/resources/1139384","Department for Digital, Culture, Media and Sport","false","2019-07-22","<p>Products, such as loot boxes, and other microtransactions in online games have to comply with consumer legislation which protects consumers of all ages from misleading and/or aggressive marketing. Consumers requiring advice should contact the Citizens Advice consumer service on 03454 04 05 06 (<a href="http://www.citizensadvice.org.uk/" target="_blank">www.citizensadvice.org.uk/</a>). Consumers living in Scotland should contact Advice Direct Scotland on 0808 164 6000 (<a href="http://www.consumeradvice.scot/" target="_blank">www.consumeradvice.scot/</a>).</p><p> </p><p>The government welcomed the introduction last year by the Video Standards Council Rating Board and PEGI (Pan European Game Information) of a new label for video games to warn parents where they include the potential to make in-game purchases such as loot boxes.</p><p> </p><p>However, we are aware of concerns around loot boxes, and will continue to look closely at any evidence around this issue.</p><p> </p>","Kenilworth and Southam","Jeremy Wright",,"2019-07-22T14:08:32.073Z","http://data.parliament.uk/resources/1139384/answer","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-16","Gambling: Video Games","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans he has to bring forward legislative proposals to regulate the use of loot boxes in online games aimed at children.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","277807"
"http://data.parliament.uk/resources/1138114","Department for Digital, Culture, Media and Sport","false","2019-07-15","<p>I made a statement to the House on 11 June 2019, and spoke on the matter at Oral Questions on 04 July 2019.</p><p> </p><p>The Government has expressed its disappointment with the BBC’s decision for taking the most narrowly focused review option. Since the BBC took its decision, I have met with the Chairman of the BBC Board and the Director-General of the BBC and I have asked them to do more to help the most vulnerable groups affected by the decision.</p><p> </p>","Kenilworth and Southam","Jeremy Wright",,"2019-07-15T13:39:25.093Z","http://data.parliament.uk/resources/1138114/answer","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-10","Television Licences: Older People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will hold further discussions with the BBC to ensure that free TV licences are provided to all people over the age of 75; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","275659"
"http://data.parliament.uk/resources/1136015","Department for Digital, Culture, Media and Sport","false","2019-07-04","<p>The future of the over 75 licence fee concession is a matter for the BBC. Parliament transferred responsibility in passing the Digital Economy Act in 2017. On the specific issues of the well-being and isolation of the elderly, My Department work closely with the Department for Health and Social Care, and the Government is taking steps to address loneliness. These include appointing a minister to lead work on tackling loneliness; publishing the world’s first government strategy on loneliness; and securing £20 million of new grant-funding for projects run by charities and community groups to bring people together.</p>","Kenilworth and Southam","Jeremy Wright",,"2019-07-04T09:22:56.93Z","http://data.parliament.uk/resources/1136015/answer","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-01","Television Licences: Older People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the potential effect of the withdrawal of free TV licences for over-75s on the (a) well-being and (b) isolation of elderly people.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","271553"
"http://data.parliament.uk/resources/1134847","Department for Digital, Culture, Media and Sport","false","2019-07-02","<p>The future of the over 75 licence fee concession is the responsibility of the BBC. In the 2015 funding settlement, the Government and the BBC agreed that responsibility for the concession would transfer to the BBC in June 2020.</p><p> </p><p>However, the Government is disappointed with the BBC’s decision as it has been clear that it wants and expects the BBC to continue this concession. Since the BBC took its decision, I have met with the Chairman of the BBC Board and the Director-General of the BBC and I have asked them to do more to help the most vulnerable groups affected by the decision.</p>","Kenilworth and Southam","Jeremy Wright","269765 ; 269766","2019-07-02T15:40:16.037Z","http://data.parliament.uk/resources/1134847/answer","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-26","Television Licences: Older People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to ensure that people over 75 who cannot afford to pay for a TV licence will be able to access democracy and keep informed of current affairs from June 2020.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","269764"
