"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1243833","Home Office","false","2020-10-21","<p>When the Life in the UK handbook is next reviewed the Home Office will consider all feedback on what should be covered in it.</p><p>All those required to pass the Life in the UK test are also required to demonstrate knowledge of spoken English language at a level equivalent to B1 or above on the Common European Framework for Reference (CEFR). The Home Office continues to work with the handbook and test provider to ensure the test is accessible to all candidates who meet that level of language proficiency.</p>","Torbay","Kevin Foster","104189","2020-10-21T13:20:04.677Z","http://data.parliament.uk/resources/1243833/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-10-15","British Nationality: Assessments","1","House of Commons","To ask the Secretary of State for the Home Department, whether the revised Life in the UK test will (a) include a history of Britain’s colonial past and (b) include important colonial figures and people from ethnic minority backgrounds.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","104188"
"http://data.parliament.uk/resources/1243834","Home Office","false","2020-10-21","<p>When the Life in the UK handbook is next reviewed the Home Office will consider all feedback on what should be covered in it.</p><p>All those required to pass the Life in the UK test are also required to demonstrate knowledge of spoken English language at a level equivalent to B1 or above on the Common European Framework for Reference (CEFR). The Home Office continues to work with the handbook and test provider to ensure the test is accessible to all candidates who meet that level of language proficiency.</p>","Torbay","Kevin Foster","104188","2020-10-21T13:20:04.73Z","http://data.parliament.uk/resources/1243834/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-10-15","British Nationality: Assessments","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to ensure that people (a) from disadvantaged backgrounds and (b) who do not speak English as a first language are supported to pass the Life in the UK immigration test.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","104189"
"http://data.parliament.uk/resources/1243885","Home Office","false","2020-10-20","<p>The UK signed the Istanbul Convention in 2012, signalling its strong commitment to tackling violence against women and girls (VAWG) and this Government remains committed to ratifying it.</p><p>The Preventing and Combating Violence Against Women and Domestic Violence (Ratification of Convention) Act 2017 requires Ministers to publish annual reports on their progress towards being able to ratify the Convention. The third such report was published on 31 October 2019.</p><p>We will shortly be publishing this year’s report on our progress, which will set out our compliance position and the steps we are taking towards ratification.</p>","Louth and Horncastle","Victoria Atkins","104213 ; 104214","2020-10-20T15:20:23.67Z","http://data.parliament.uk/resources/1243885/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2020-10-15","Council of Europe Convention on Preventing and Combating Violence against Women and Domestic Violence","1","House of Commons","To ask the Secretary of State for the Home Department, how many of the 81 articles in the 2012 Istanbul Convention on preventing and combating violence against women and girls have yet to be confirmed in UK law.","false","Biography information for Alex Davies-Jones","Pontypridd","Alex Davies-Jones","104212"
"http://data.parliament.uk/resources/1243886","Home Office","false","2020-10-20","<p>The UK signed the Istanbul Convention in 2012, signalling its strong commitment to tackling violence against women and girls (VAWG) and this Government remains committed to ratifying it.</p><p>The Preventing and Combating Violence Against Women and Domestic Violence (Ratification of Convention) Act 2017 requires Ministers to publish annual reports on their progress towards being able to ratify the Convention. The third such report was published on 31 October 2019.</p><p>We will shortly be publishing this year’s report on our progress, which will set out our compliance position and the steps we are taking towards ratification.</p>","Louth and Horncastle","Victoria Atkins","104212 ; 104214","2020-10-20T15:20:23.717Z","http://data.parliament.uk/resources/1243886/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2020-10-15","Council of Europe Convention on Preventing and Combating Violence against Women and Domestic Violence","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to publish the annual report on progress on UK ratification of the Istanbul Convention in line with the Government's responsibilities under section 2 of the Preventing and Combating Violence Against Women and Domestic Violence (Ratification of Convention) Act 2017.","false","Biography information for Alex Davies-Jones","Pontypridd","Alex Davies-Jones","104213"
"http://data.parliament.uk/resources/1243888","Home Office","false","2020-10-20","<p>The UK signed the Istanbul Convention in 2012, signalling its strong commitment to tackling violence against women and girls (VAWG) and this Government remains committed to ratifying it.</p><p>The Preventing and Combating Violence Against Women and Domestic Violence (Ratification of Convention) Act 2017 requires Ministers to publish annual reports on their progress towards being able to ratify the Convention. The third such report was published on 31 October 2019.</p><p>We will shortly be publishing this year’s report on our progress, which will set out our compliance position and the steps we are taking towards ratification.</p>","Louth and Horncastle","Victoria Atkins","104212 ; 104213","2020-10-20T15:20:23.77Z","http://data.parliament.uk/resources/1243888/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2020-10-15","Council of Europe Convention on Preventing and Combating Violence against Women and Domestic Violence","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to ensure that Article 4(3) of the 2012 Istanbul Convention on preventing and combating violence against women and girls is ratified into UK law.","false","Biography information for Alex Davies-Jones","Pontypridd","Alex Davies-Jones","104214"
"http://data.parliament.uk/resources/1243893","Home Office","false","2020-10-20","<p>We can confirm that the figures given in the Answer of 13 October 2020 to Question 100882 include all initial decisions for ‘family and human rights’ applications.</p><p>Fee Waiver applications are recorded as a separate case in our systems and so the data does not allow us to report which immigration decision a successful Fee Waiver application relates to, although caseworkers making immigration decisions are able to see all relevant information when considering the application. To manually check each immigration decision would incur a disproportionate cost<em>.</em></p>","Croydon South","Chris Philp","104011","2020-10-20T16:14:06.347Z","http://data.parliament.uk/resources/1243893/answer","Biography information for Chris Philp","1","Home Office","Home Office","2020-10-15","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 13 October 2020 to Question 100882 on Immigration, whether the figures given for in-country family extensions include all family and human rights extensions.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","104010"
"http://data.parliament.uk/resources/1243909","Home Office","false","2020-10-20","<p>We can confirm that the figures given in the Answer of 13 October 2020 to Question 100882 include all initial decisions for ‘family and human rights’ applications.</p><p>Fee Waiver applications are recorded as a separate case in our systems and so the data does not allow us to report which immigration decision a successful Fee Waiver application relates to, although caseworkers making immigration decisions are able to see all relevant information when considering the application. To manually check each immigration decision would incur a disproportionate cost<em>.</em></p>","Croydon South","Chris Philp","104010","2020-10-20T16:14:06.407Z","http://data.parliament.uk/resources/1243909/answer","Biography information for Chris Philp","1","Home Office","Home Office","2020-10-15","Migrants","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 13 October 2020 to Question 100882 on Immigration, in how many cases in each of the four quarters given were fee waivers granted for extension applications in which it was subsequently decided (a) to apply the No Recourse to Public Funds condition and (b) to grant Recourse to Public Funds.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","104011"
"http://data.parliament.uk/resources/1243920","Home Office","false","2020-10-28","<p>The Home Office has started cessations of support in a phased way which will reduce demand on the asylum system while prioritising the safety of those within the asylum system. This means moving people out of Home Office accommodation and ending subsistence payments from the Home Office.</p><p>For those whose asylum claims have been rejected and appeal rights exhausted, they will be expected to leave the country, assistance is available to those who opt to leave voluntarily. The Voluntary Returns Scheme will pay for travel and provide a cash amount, and this can and should be utilised whenever possible.</p><p>People who are awaiting a Covid test result should not be asked to leave their current dwelling until they receive a negative test result and are symptom free and that those self-isolating due to a positive test result should adhere to the full 14-day self-isolation period for close contacts.</p><p>These factors, applied to an individual case, might mean that a failed asylum seeker continues to be eligible to receive support because they are unable to leave the UK or take the necessary practical steps to enable them to leave (for example by attending an interview for the purposes of obtaining a necessary travel document).</p><p>We continue to consult public health officials in relation to the application of relevant guidance for supported asylum seekers.</p>","Croydon South","Chris Philp",,"2020-10-28T13:39:32.277Z","http://data.parliament.uk/resources/1243920/answer","Biography information for Chris Philp","1","Home Office","Home Office","2020-10-15","Asylum: Coronavirus","1","House of Commons","To ask the Secretary of State for the Home Department, if she will suspend evictions for people who have been refused asylum in response to the three-tier covid-19 lockdown restrictions.","false","Biography information for Olivia Blake","Sheffield, Hallam","Olivia Blake","104224"
"http://data.parliament.uk/resources/1243934","Home Office","false","2020-10-22","<p>The Government has been clear that it will provide police forces with the support they need to continue protecting the public and keeping communities safe through the coronavirus pandemic.</p><p> </p><p>The Government is taking steps to mitigate forces’ COVID-19 related financial pressures. It is reimbursing all their additional expenditure on medical-grade personal protective equipment between 27 February and 27 July, and has launched an income loss recovery scheme for Police and Crime Commissioners to claim a proportion of their budgeted income on sales, fees and charges in 2020/21 lost due to the coronavirus.</p><p> </p><p>On 8 October the Government announced an additional £30m for police forces in England and Wales to step up their enforcement of COVID-19 restrictions through the autumn and winter months.</p><p> </p><p>The department continues to work closely with the policing sector to monitor and make decisions on their current and future funding needs.</p>","North West Hampshire","Kit Malthouse",,"2020-10-22T15:13:09.6Z","http://data.parliament.uk/resources/1243934/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-10-15","Police: Coronavirus","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment her Department has made of the adequacy of police resources during the covid-19 outbreak.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","104163"
"http://data.parliament.uk/resources/1244014","Home Office","false","2020-10-22","<p>The Government is committed to tackling labour exploitation and protecting workers’ rights. We have taken a number of steps to deal with the issues in the textiles sector and take this issue very seriously. In light of the very concerning recent allegations of illegal and unsafe working conditions for garment workers in Leicester, a multi-agency Taskforce, led by the Gangmasters and Labour Abuse Authority (GLAA) has been established to enable the relevant enforcement bodies to work together at pace, to take appropriate action against unscrupulous employers and individuals who exploit workers.</p><p>We are also working in partnership with the industry through the Apparel and General Merchandise Public and Private Protocol, a partnership between enforcement bodies and industry partners - including, the British Retail Consortium, UK Fashion and the Textile Association – aimed at tackling all forms of labour exploitation in the garment industry. Given the serious nature of the allegations in Leicester and the spectrum of labour market non-compliance issues that have been raised, it is imperative that we have a strong evidence base to inform the options we are considering to protect vulnerable workers and drive up standards. The Government will continue to work closely with the taskforce to consider the most appropriate measures to tackle labour exploitation in this sector.</p><p>The Government is committed to improving enforcement of employment rights. We have announced the intention to introduce a Single Enforcement Body, which will provide a clearer route for workers to raise a complaint and get support, enabling more coordinated enforcement action and the use of pooled intelligence to better target proactive enforcement. The public consultation on the establishment of the new Single Enforcement Body included questions on extending licensing to other high-risk sectors. We will publish a response to this consultation in due course.</p>","Louth and Horncastle","Victoria Atkins","104117","2020-10-22T14:49:20.767Z","http://data.parliament.uk/resources/1244014/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2020-10-15","Factories: Conditions of Employment","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment she has made of the level of labour exploitation in garment factories in the UK; and if she will make a statement.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","104116"
