"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1123128","Department for Environment, Food and Rural Affairs","false","2019-04-30","<p>The Government has not made an estimate of the volume of consumer electronics that end up in landfill. The 2013 Waste Electrical and Electronic Equipment (WEEE) Regulations seek to reduce the amount of WEEE going to landfill by encouraging its separate collection and subsequent treatment, reuse, recovery, recycling and environmentally sound disposal.</p><p> </p><p>Reports on the amount of WEEE (both household and non-household) collected in the UK under the WEEE Regulations is published by the Environment Agency here: <a href="https://www.gov.uk/government/statistical-data-sets/waste-electrical-and-electronic-equipment-weee-in-the-uk" target="_blank">https://www.gov.uk/government/statistical-data-sets/waste-electrical-and-electronic-equipment-weee-in-the-uk</a>.</p><p> </p><p>Last year, producers financed the collection of 493,323 tonnes of household WEEE.</p><p>Additionally, based on a study carried out by the Waste and Resources Action Programme, we estimate that between 250k and 273k tonnes of large domestic appliances (cookers, washing machines etc.) are collected with scrap metal and recycled outside the WEEE system every year.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-04-30T10:02:27.027Z","http://data.parliament.uk/resources/1123128/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-25","Electronic Equipment: Waste Disposal","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate his Department has made of the volume of consumer electronics that end up in landfill.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","247693"
"http://data.parliament.uk/resources/1123132","Department for Environment, Food and Rural Affairs","false","2019-04-30","<p>Defra has not issued any guidance on the processing of consumer electronics in landfill or removal from landfill sites after metals have been harvested from them.</p><p> </p><p>The 2013 Waste Electrical and Electronic Equipment (WEEE) Regulations seek to reduce the amount of WEEE going to landfill by encouraging its separate collection and subsequent treatment, re-use, recovery, recycling and environmentally sound disposal.</p><p>Defra has issued statutory guidance on the best available collection, treatment, recovery and recycling techniques (BATRRT) for WEEE at approved authorised treatment facilities. The BATRRT guidance sets out the minimum requirements which treatment facilities must comply with.</p><p> </p><p>The guidance can be found here: <a href="https://webarchive.nationalarchives.gov.uk/20130403043343/http:/archive.defra.gov.uk/environment/waste/producer/electrical/documents/weee-batrrt-guidance.pdf" target="_blank">https://webarchive.nationalarchives.gov.uk/20130403043343/http://archive.defra.gov.uk/environment/waste/producer/electrical/documents/weee-batrrt-guidance.pdf</a>.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-04-30T10:44:58.45Z","http://data.parliament.uk/resources/1123132/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-25","Electronic Equipment: Waste Disposal","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what guidance his Department issues on the processing of consumer electronics in landfill after metals have been harvested from them.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","247694"
"http://data.parliament.uk/resources/1121743","Department for Environment, Food and Rural Affairs","false","2019-04-25","<p>I refer the Hon. Member to the reply given to the Rt. Hon. Member for Birkenhead, Frank Field, on 23 April 2019 to PQ 243353.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-04-25T11:13:46.323Z","http://data.parliament.uk/resources/1121743/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-18","Birds: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will review the adequacy of the laws and guidance relating to the netting of bird nesting sites.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","245772"
"http://data.parliament.uk/resources/1104996","Department for Environment, Food and Rural Affairs","false","2019-03-28","<p>The UK Government and the European Council have reached political agreement on the text of a treaty on the withdrawal of the UK from the EU (“the Withdrawal Agreement”).</p><p> </p><p>The UK is currently a Party to the Agreement on Port State Measures to Prevent, Deter and Eliminate Illegal, Unreported and Unregulated Fishing (PSMA) through its membership of the EU. In the event that the UK leaves the EU without the Withdrawal Agreement being approved and ratified, the PSMA would immediately cease to apply to the UK.</p><p> </p><p>In this scenario, the UK would deposit its instrument of accession in time to ensure that the UK becomes a Contracting Party to the PSMA in its own right immediately upon its withdrawal from the EU.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2019-03-28T14:31:41.913Z","http://data.parliament.uk/resources/1104996/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-25","Fisheries: Treaties","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when the Government will ratify the Agreement on Port State Measures To Prevent, Deter And Eliminate Illegal, Unreported And Unregulated Fishing.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","236487"
"http://data.parliament.uk/resources/1015385","Department for Environment, Food and Rural Affairs","false","2018-12-03","<p>The UK licensing service for the Convention on International Trade in Endangered Species (CITES) is subject to the policy of full cost recovery so that it is not a burden on the public purse. Where an import permit is required, applicants need to pay a fee. Details of these import permit fees can be found here:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/355264/cites-ag-ct-01.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/355264/cites-ag-ct-01.pdf</a></p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-12-03T12:03:04.243Z","http://data.parliament.uk/resources/1015385/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-27","Animal Products: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the total cost to the public purse is of processing and issuing a permit for the importation of a hunting trophy for species listed in Appendix I, II and III of the Convention on International Trade in Endangered Species.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","196219"
"http://data.parliament.uk/resources/872238","Department for Environment, Food and Rural Affairs","false","2018-03-29","<p>Defra does not hold information on the number of injuries and deaths caused to farmed and wild animals by plastic and other forms of litter. However, we do know that plastic can cause injuries and death and that is why we are taking action to reduce plastic pollution.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-03-29T16:44:09.24Z","http://data.parliament.uk/resources/872238/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-26","Animal Welfare: Litter","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent estimate his Department has made of the number of (a) injuries and (b) deaths caused to (i) farmed animals and (ii) wild animals by (A) plastic and (B) other forms of litter.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","134152"
"http://data.parliament.uk/resources/867458","Department for Environment, Food and Rural Affairs","false","2018-03-26","<p>As this is not a tax, the UK Government does not determine where the proceeds of the charge are redistributed. We expect retailers to donate the proceeds of the charge (after deducting VAT and reasonable costs) to good causes such as charities or community groups. The costs of the bags themselves cannot be deducted from the revenue.</p><p> </p><p>The Single Use Carrier Bags Charges (England) Order 2015 is due for review before 5 October 2020, which will require an assessment of cost and benefits. Any changes to amend the policy ahead of this timeframe will be considered as part of the Government’s forthcoming Resources and Waste Strategy.</p><p> </p><p> </p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-03-26T11:00:42.27Z","http://data.parliament.uk/resources/867458/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-20","Plastic Bags: Fees and Charges","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 19 March 2018 to Question 132299 on Plastic Bags: Fees and Charges, whether retailers are obliged to redistribute all of the revenue they raise from the 5p carrier bag charge to good causes; and if he will take steps to ensure that all of the £94.8 million raised so far by the ten largest retailers is redistributed for such purposes.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","133433"
"http://data.parliament.uk/resources/861145","Department for Environment, Food and Rural Affairs","false","2018-03-19","<p>Since the introduction of the five pence plastic bag levy, our data indicates that the ten largest retailers in England have raised around £94.8 million in net proceeds and that approximately £74.4 million towards a variety of good causes covering the arts, education, environment, health, heritage and sports as well as local causes chosen by customers or staff.</p><p> </p><p>The regulation does not specify to record where the proceeds of the charge are distributed. Retailers are, however, expected and have been encouraged by Ministers to donate the proceeds to good causes such as charities or community groups.</p><p> </p><p>Defra publishes records supplied in accordance with the regulation by 31st July each reporting year on GOV. UK.</p>","Suffolk Coastal","Dr Thérèse Coffey","132295 ; 132299","2018-03-19T09:55:25.087Z","http://data.parliament.uk/resources/861145/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-13","Plastic Bags: Fees and Charges","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department has taken to ensure that retailers pass on the full cost of the five pence charge for plastic carrier bags.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","132294"
"http://data.parliament.uk/resources/861146","Department for Environment, Food and Rural Affairs","false","2018-03-19","<p>Since the introduction of the five pence plastic bag levy, our data indicates that the ten largest retailers in England have raised around £94.8 million in net proceeds and that approximately £74.4 million towards a variety of good causes covering the arts, education, environment, health, heritage and sports as well as local causes chosen by customers or staff.</p><p> </p><p>The regulation does not specify to record where the proceeds of the charge are distributed. Retailers are, however, expected and have been encouraged by Ministers to donate the proceeds to good causes such as charities or community groups.</p><p> </p><p>Defra publishes records supplied in accordance with the regulation by 31st July each reporting year on GOV. UK.</p>","Suffolk Coastal","Dr Thérèse Coffey","132294 ; 132299","2018-03-19T09:55:25.163Z","http://data.parliament.uk/resources/861146/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-13","Plastic Bags: Fees and Charges","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much money has been raised by the five pence plastic bag levy from each of the ten largest retailers since that policy was introduced.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","132295"
"http://data.parliament.uk/resources/861150","Department for Environment, Food and Rural Affairs","false","2018-03-19","<p>Since the introduction of the five pence plastic bag levy, our data indicates that the ten largest retailers in England have raised around £94.8 million in net proceeds and that approximately £74.4 million towards a variety of good causes covering the arts, education, environment, health, heritage and sports as well as local causes chosen by customers or staff.</p><p> </p><p>The regulation does not specify to record where the proceeds of the charge are distributed. Retailers are, however, expected and have been encouraged by Ministers to donate the proceeds to good causes such as charities or community groups.</p><p> </p><p>Defra publishes records supplied in accordance with the regulation by 31st July each reporting year on GOV. UK.</p>","Suffolk Coastal","Dr Thérèse Coffey","132294 ; 132295","2018-03-19T09:55:24.07Z","http://data.parliament.uk/resources/861150/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-13","Plastic Bags: Fees and Charges","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much and what proportion of the revenue raised by the five pence plastic bag levy has been allocated to good causes by each of the ten largest retailers since the introduction of the policy.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","132299"
