"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1697820","Department for Science, Innovation and Technology","false","2024-04-02","<p>Ministers hold regular meetings and discussions with a wide range of stakeholders, including social media platforms, on a range of issues. Details of Ministerial meetings are published quarterly on the <a href="https://www.gov.uk/" target="_blank">Gov.uk</a> website.</p><p> </p><p>While most children have a positive experience online, using the internet to connect with peers and to access educational resources, information, and entertainment, the government is concerned about the impact of harmful and age-inappropriate content and activity online.</p><p> </p><p>The Online Safety Act places robust, much-needed responsibilities on technology companies – including social media platforms – to keep all users, but particularly children, safe online.</p>","Meriden","Saqib Bhatti","2024-04-02T09:23:17.067Z","http://data.parliament.uk/resources/1697820/answer","Biography information for Saqib Bhatti","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-03-21","Social Media: Mental Health","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what recent discussions she has had with social media companies on the potential effects of social media on mental health.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","19903"
"http://data.parliament.uk/resources/1697541","Department for Science, Innovation and Technology","false","2024-03-28","<p>This Government has been clear that ensuring that no one is left behind in the digital age is a key priority and continues to take steps to offer needed support, including through the new Cross-Whitehall Ministerial Group for Digital Inclusion.</p><p>Our 2021 Online Media Literacy Strategy seeks to support organisations to undertake activity in a more coordinated, wide-reaching, and high-quality way. Over the last year, we have funded 13 media literacy projects aimed at vulnerable and/or hard-to-reach citizens, including young women excluded from mainstream education and children with Special Educational Needs and Disabilities.</p><p>The Online Safety Act empowers Ofcom to request information from in-scope companies about their media literacy activities to allow better visibility of tech industry efforts.</p><p> </p>","Meriden","Saqib Bhatti","2024-03-28T09:47:57.077Z","http://data.parliament.uk/resources/1697541/answer","Biography information for Saqib Bhatti","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-03-20","Digital technology: Disadvantaged","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, whether she is taking steps with (a) tech companies and (b) non-profits to improve the accessibility of digital content for people facing literacy barriers.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","19689"
"http://data.parliament.uk/resources/1697145","Department for Science, Innovation and Technology","false","2024-03-22","<p>The Department for Science, Innovation and Technology is responsible for coordinating HMG digital inclusion policy as part of its commitment to ensuring that no one is left behind in the digital age. Digital inclusion is a cross-cutting issue that spans social engagement, education, employment, access to services and many more elements of everyday life.</p><p> </p><p>The Department for Science, Innovation and Technology leads on telecoms and digital infrastructure, including Project Gigabit, the Government’s £5 billion mission to deliver lightning-fast, reliable broadband to the hardest to reach parts of the UK. In the Wigan constituency, over 98% of premises can access a superfast connection (&gt;=30Mbps), while 92% can access a gigabit-capable connection, up from 0.8% in December 2019. Both of these current figures are higher than the national averages of 97% and 81% for superfast and gigabit-capable coverage, respectively.</p><p> </p><p>More broadly across Government, the Cabinet Office is working to remove barriers and ensure online services are as inclusive as possible by making public sector websites accessible to as many people as possible. The Cabinet Office leads on the Service Standard, a set of principles government service teams and departments must adhere to when creating and running new public services – such as the NHS – and some Local Authorities, including Greater Manchester Combined Authority, have committed to using these as well.</p><p> </p><p>Training is available for elderly people wishing to acquire essential digital skills. Department for Education has introduced a digital entitlement for adults with no or low digital skills to undertake specified digital qualifications, up to level 1, free of charge. Essential Digital Skills Qualifications, introduced alongside the digital entitlement, are based on new national standards which set out the digital skills people need to get on in life and work.</p><p> </p><p>We also recognise that ongoing support is essential to overcome barriers of access. Our network of 2,900 public libraries across England provide a trusted network of accessible locations with staff, volunteers, free Wi-Fi, public PCs, and assisted digital access to a wide range of digital services.</p>","Meriden","Saqib Bhatti","2024-03-22T16:48:56.71Z","http://data.parliament.uk/resources/1697145/answer","Biography information for Saqib Bhatti","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-03-19","Digital Technology: Wigan","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what steps her Department is taking to tackle digital exclusion among older people in Wigan constituency.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","19342"
"http://data.parliament.uk/resources/1696153","Department for Science, Innovation and Technology","false","2024-03-19","<p>I refer the Hon. Member to the answer the previous Minister for Tech and Digital Economy gave on <a href="https://questions-statements.parliament.uk/written-questions/detail/2023-10-18/203233" target="_blank">23 October 2023.</a> In setting up the UK Semiconductor Advisory Panel, the government aimed for a small, focused group while ensuring representation across the semiconductor supply chain, UK domestic strengths, geographical locations and company size. We continue to speak with the full spectrum of the UK’s semiconductor industry, including regular engagement with companies and representatives from across the UK.</p>","Meriden","Saqib Bhatti","2024-03-19T16:06:25.343Z","http://data.parliament.uk/resources/1696153/answer","Biography information for Saqib Bhatti","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-03-14","Semiconductors","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what steps she is taking to ensure regional representation on the UK Semiconductor Advisory Panel.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","18678"
"http://data.parliament.uk/resources/1695787","Department for Science, Innovation and Technology","false","2024-03-21","<p>Digital inclusion is a cross-cutting issue that spans social engagement, education, employment, access to services and many more elements of everyday life. Responsibility for relevant policies and activities, including monitoring and evaluation, sit across government.</p><p>Government draws on evidence from a variety of sources including the Office for National Statistics, regulators, and trusted partners and stakeholders from across the sector. Importantly, we seek to use such data and evidence to better understand the impact on day to day lives.</p><p>DSIT will continue to work with Government colleagues and with key external stakeholders from across the sector to better understand the impacts of overcoming digital exclusion and ensure that policy interventions are evidence driven. DSIT has also committed to exploring options for funding research to improve the Government’s evidence base on digital exclusion.</p>","Meriden","Saqib Bhatti","2024-03-21T12:57:52.577Z","http://data.parliament.uk/resources/1695787/answer","Biography information for Saqib Bhatti","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-03-13","Digital Technology","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, how she measures digital inclusion.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","18498"
"http://data.parliament.uk/resources/1695249","Department for Science, Innovation and Technology","false","2024-03-15","<p>It is a long-established precedent that information about the discussions that have taken place in Cabinet and its Committees, and how often they have met, is not normally shared publicly.</p>","Meriden","Saqib Bhatti","2024-03-15T09:16:18.947Z","http://data.parliament.uk/resources/1695249/answer","Biography information for Saqib Bhatti","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-03-12","Artificial Intelligence: Departmental Coordination","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, with reference to paragraph 21 of the report entitled A pro-innovation approach to AI regulation: Government response, CP 1019, published on 6 February 2024, whether the (a) lead AI Ministers and (b) new Inter-Ministerial Group to drive effective coordination across government on AI issues have met.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","18176"
"http://data.parliament.uk/resources/1695538","Department for Science, Innovation and Technology","false","2024-03-20","<p>UKRI is working with its delivery partner UKRI to identify appropriate host sites for the £500m AIRR expansion through a competitive process. We will provide updates on the outcomes in due course.</p><p> </p><p>DSIT is working with industry and academia to understand how AI and compute technologies are developing over time to ensure the UK secures best value for money and maximum impact from our investments.</p><p> </p><p>As announced in the 2024 Spring Budget, DSIT will set out in due course the access model for public compute facilities, ensuring that both researchers and innovative companies can access the compute they need.</p>","Meriden","Saqib Bhatti","2024-03-20T11:39:32.653Z","http://data.parliament.uk/resources/1695538/answer","Biography information for Saqib Bhatti","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-03-12","Artificial Intelligence: Expenditure","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, with reference to paragraph 5.174, page 105 of the Autumn Statement 2023, what steps her Department is taking through (a) distribution decisions and (b) monitoring of expenditure to help optimise the impact of funding for AI compute on the UK's (i) technological advancement and (ii) economic competitiveness.","false","Biography information for Damien Moore","Southport","Damien Moore","18285"
"http://data.parliament.uk/resources/1695091","Department for Science, Innovation and Technology","false","2024-03-14","<p>In October 2023 the Counter Disinformation Unit became the National Security and Online Information Team (NSOIT). The name more accurately reflects the team’s revised remit and function, which is to tackle the greatest national security risks facing the UK from mis and disinformation, specifically looking at threats posed by foreign states, risks to elections and from the use of AI and deepfakes. This revised remit is kept under regular review.</p><p> </p><p>It would not be appropriate to publicly comment on NSOIT’s funding levels, as doing so would give malign actors insight into the scale of the Government’s capabilities in this area. Nevertheless, DSIT continues to account to parliament for the use of public funds in relation to the NSOIT and other teams within the department.</p>","Meriden","Saqib Bhatti","2024-03-14T12:49:14.14Z","http://data.parliament.uk/resources/1695091/answer","Biography information for Saqib Bhatti","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-03-11","National Security Online Information Team","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what the (a) role and (b) annual cost is of the Counter Disinformation Unit.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","17886"
"http://data.parliament.uk/resources/1694767","Department for Science, Innovation and Technology","false","2024-03-13","<p>The Government established a cross-Whitehall ministerial group in response to a recommendation from the House of Lords Communication and Digital Committee’s report on ‘Digital Exclusion’, published in June 2023. The ministerial group aims to drive progress and accountability on digital inclusion priorities across Government.</p><p> </p><p>The first ministerial group meeting took place in September 2023, chaired by the then Minister for Tech and the Digital Economy, Paul Scully. Ministers attended from the Cabinet Office, Department for Levelling Up, Housing and Communities, Department for Culture, Media &amp; Sport, Department for Work and Pensions, Department for Education, and His Majesty's Treasury.</p><p> </p><p>The group agreed to undertake a departmental mapping exercise to drive and increase coherence across departmental work. It has also discussed specific priority issues, including the viability of each department joining device donation scheme, options to increase the accessibility of parking payments and accessibility of online government services. The group will receive an update on these issues at its next meeting later this month.</p>","Meriden","Saqib Bhatti","2024-03-13T17:16:54.847Z","http://data.parliament.uk/resources/1694767/answer","Biography information for Saqib Bhatti","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-03-08","Digital Technology","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, with reference to the Government response to paragraph 62 of the Third Report of Session 2022-23 by the House of Lords Communications and Digital Committee on Digital exclusion, HL 219, published on 20 October 2023, what progress the dedicated cross-Whitehall ministerial group has made.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","17748"
"http://data.parliament.uk/resources/1694134","Department for Science, Innovation and Technology","false","2024-03-11","<p>It is a long-established precedent that information about the discussions that have taken place in Cabinet and its Committees, and how often they have met, is not normally shared publicly.</p>","Meriden","Saqib Bhatti","2024-03-11T17:38:40.497Z","http://data.parliament.uk/resources/1694134/answer","Biography information for Saqib Bhatti","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-03-06","Artificial Intelligence: Departmental Coordination","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, with reference to paragraph 21 of the report entitled A pro-innovation approach to AI regulation: Government response, published on 6 February 2024, when the lead AI Ministers have met; and how frequently they plan to meet in 2024.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","17401"
