"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1134221","Department for Business, Energy and Industrial Strategy","false","2019-06-27","<p>We published a consultation document containing proposals to extend existing protections against redundancy for pregnant women and new parents. The consultation closed on 5th April 2019.</p><p>We plan to publish the Government Response in due course.</p>","Rochester and Strood","Kelly Tolhurst","2019-06-27T14:29:27.973Z","http://data.parliament.uk/resources/1134221/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-24","Pregnancy: Redundancy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department has any plans to increase legal protections from redundancy for pregnant employees, and if he will make a statement.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","268600"
"http://data.parliament.uk/resources/1132783","Ministry of Defence","false","2019-06-20","<p>No veterans participating in the osseointegration surgical pilot, that was announced by the Government in November 2015, have been refused rehabilitation treatment at Defence Medical Rehabilitation Centre Stanford Hall.</p>","Bournemouth East","Mr Tobias Ellwood","2019-06-20T16:16:42.787Z","http://data.parliament.uk/resources/1132783/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-06-18","Veterans: Prosthetics","1","House of Commons","To ask the Secretary of State for Defence, what assessment she has made of the accuracy of recent reports that veterans participating in the osseointegration surgical pilot are not able to access treatment at DMRC Stanford Hall for rehabilitation purposes; and if she will make a statement.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","266138"
"http://data.parliament.uk/resources/1132785","Ministry of Defence","false","2019-06-20","<p>Since Defence Medical Rehabilitation Centre Stanford Hall opened in autumn 2018 fewer than five veterans have either received in-patient or out-patient rehabilitation following their osseointegration procedure.</p>","Bournemouth East","Mr Tobias Ellwood","2019-06-20T16:15:50.393Z","http://data.parliament.uk/resources/1132785/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-06-18","Veterans: Prosthetics","1","House of Commons","To ask the Secretary of State for Defence, how many veterans participating in the osseointegration surgical pilot have received treatment at DMRC Stanford Hall since that establishment opened; and if she will make a statement.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","266140"
"http://data.parliament.uk/resources/1132930","Department of Health and Social Care","false","2019-06-26","<p>Public Health England (PHE) publishes resources to support those who wish to implement the recommendations within the National Institute for Health and Care Excellence Guidelines NG6, including local authorities, the National Health Service and other frontline staff. These include the Cold Weather Plan for England, collated resources on the Homes for Health collection webpage, and guidance to support local authorities in identifying at risk individuals.</p><p> </p><p>The Cold Weather Plan can be viewed at the following link:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/748492/the_cold_weather_plan_for_england_2018.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/748492/the_cold_weather_plan_for_england_2018.pdf</a></p><p> </p><p>More details on the Homes for Health can be found at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/collections/housing-for-health" target="_blank">https://www.gov.uk/government/collections/housing-for-health</a></p><p> </p><p>Further information on the guidance to support local authorities can be found at the following link:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/770963/data_sources_to_support_local_services_tackling_health_risks_of_cold_homes.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/770963/data_sources_to_support_local_services_tackling_health_risks_of_cold_homes.pdf</a></p><p> </p>","South Ribble","Seema Kennedy","2019-06-26T16:33:50.337Z","http://data.parliament.uk/resources/1132930/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-18","Housing: Heating","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to implement NICE guidance NG6 on reducing excess winter deaths and illness and the health risks associated with cold homes.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","266229"
"http://data.parliament.uk/resources/1132932","Department of Health and Social Care","false","2019-06-26","<p>As part of the hospital discharge process patients will receive an assessment of the care and support needed after they leave hospital. In addition to the provision of domiciliary care and reablement support this may include necessary adaptation to a patient’s home. However, while this may include minor adaptations, such as bathroom grab rails, it would not include the provision of home insulation and heating or the treatment of damp.</p>","Gosport","Caroline Dinenage","2019-06-26T14:39:36.777Z","http://data.parliament.uk/resources/1132932/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-06-18","Housing: Heating","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure vulnerable patients are not discharged into a cold, damp home.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","266231"
"http://data.parliament.uk/resources/1132933","Department of Health and Social Care","false","2019-06-26","<p>We are considering a range of policy options for both Green Papers and we will be mindful of fuel poverty.</p>","South Ribble","Seema Kennedy","2019-06-26T16:31:05.51Z","http://data.parliament.uk/resources/1132933/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-18","Preventive Medicine","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure the value of preventative health-related fuel poverty initiatives is recognised in the forthcoming green papers on (a) prevention and (b) social care in England.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","266232"
"http://data.parliament.uk/resources/1132568","Department for Digital, Culture, Media and Sport","false","2019-06-24","<p>The Department for Digital, Culture, Media and Sport does not hold this information.</p>","Stourbridge","Margot James","2019-06-24T12:53:45.963Z","http://data.parliament.uk/resources/1132568/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-17","Television Licences: Older People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many people aged over 75 are in receipt of a free TV licence in (a) Barnsley Central, (b) Sheffield City Region Mayoral Combined Authority and (c) Yorkshire and the Humber region.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","265517"
"http://data.parliament.uk/resources/1132570","Department for Digital, Culture, Media and Sport","false","2019-06-24","<p>The BBC is responsible for the cost and the administration of the over 75 licence fee concession from June 2020.</p>","Stourbridge","Margot James","2019-06-24T12:54:37.557Z","http://data.parliament.uk/resources/1132570/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-17","Television Licences: Older People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate he has made of the cost to the public purse of means-testing people aged over 75 for TV licences.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","265518"
"http://data.parliament.uk/resources/1132571","Department for Digital, Culture, Media and Sport","false","2019-06-24","<p>Ministers have regular discussions with the Department for Work and Pensions on this issue. In light of the recent BBC decision on the future of the over 75 licence fee concession, the Government have asked the BBC to consider a range of measures to further support the most vulnerable pensioners, including measures to promote the take up of Pension Credit.</p>","Stourbridge","Margot James","2019-06-24T13:14:17.673Z","http://data.parliament.uk/resources/1132571/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-17","Pension Credit","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking with the Department for Work and Pensions to promote the take-up of pension credits.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","265519"
"http://data.parliament.uk/resources/1132573","Department for Environment, Food and Rural Affairs","false","2019-06-25","<p>The Government has no plans to introduce any price regulation in the veterinary industry, including charges for prescriptions. The prices of veterinary services are driven by market forces and vary according to the animal sector involved, the region of the UK and the costs incurred by individual veterinary practices.</p><p> </p><p>The fees charged are a private matter between the client and the practice.</p>","Macclesfield","David Rutley","2019-06-25T12:09:06.183Z","http://data.parliament.uk/resources/1132573/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-17","Veterinary Services: Fees and Charges","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if his Department will make an assessment of the potential merits of introducing a maximum, standardised prescription charge for veterinary surgeries.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","265520"
